﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5114,https://archives.howelllibrary.org/items/show/5114,"Oak Grove Saw Mill, Cohoctah Township, Livingston, Michigan - 1900","Oak Grove Saw Mill, Cohoctah Township, Livingston, Michigan - 1900 On the horse harness it says H. Brown<br /><br />This image was included in the 1st National Bank Calendar, and features loading of logs at the Oak Grove sawmill, Oak Grove, Livingston, Michigan.<br /><br /><span>This photograph is labeled, ""Oak Grove hauling logs to sawmill""; Oak Grove, Cohoctah, Livingston, Michigan.</span><br /><br /><span>Date on photo 1900.</span><br /><br />Persons in pictures: unknown.",Sawmills^^Horses,"No Copyright - United States",image/jpeg,Image,1900,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,livingston county,oak grove,sawmill,unknown",https://archives.howelllibrary.org/files/original/29f3a9c33251d67cfbda79772e3a44eb.jpg,"Still Image","Photos - Places",1,0
6278,https://archives.howelllibrary.org/items/show/6278,"Thureson Lumber Company, 1301 East Grand River Avenue, Howell, Michigan, Fire, October 14, 1943","These photographs were taken in the aftermath of the fire at the sawmill at Thureson Lumber Company, 1301 East Grand River Avenue, Howell, Michigan, October 14, 1943.",Fires,"Copyright Undetermined",image/jpeg,Image,1943-10-14,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fire,grand river avenue,howell,lumberyard,sawmill","https://archives.howelllibrary.org/files/original/bccb150c31fa28c9500d202fc9324b49.jpg,https://archives.howelllibrary.org/files/original/9dde488e66f1ba7bbc9903ab7e65b4e3.jpg","Still Image","Photos - Places",1,0
6318,https://archives.howelllibrary.org/items/show/6318,"Benjamin W. Cardell, 1811-1887","Benjamin W. Cardell settled in Howell, Michigan in 1847. He was a sawmill owner (1848-1851), undertaker with Harvey Goodrich in Howell, Michigan and owner of Cardell Block NW Corner W. Grand River and Walnut in Howell, Michigan.<br /><br />His home moved in 1900 to 132 Isbell St, Howell, Michigan. This house was later owned in 1971 by Orville Reed.<br /><br />unknown date of photo<br /><br /><a href=""https://livingstondaily.newspapers.com/search/?query=cardell"" target=""_blank"" rel=""noreferrer noopener"">View Livingston Republican articles searched for cardell</a><br /><a href=""https://archives.howelllibrary.org/items/browse?search=cardell&amp;advanced%5B0%5D%5Bjoiner%5D=and&amp;advanced%5B0%5D%5Belement_id%5D=&amp;advanced%5B0%5D%5Btype%5D=&amp;advanced%5B0%5D%5Bterms%5D=&amp;range=&amp;collection=6&amp;type=&amp;user=&amp;tags=&amp;public=&amp;featured=&amp;exhibit=&amp;submit_search=Search+for+items"" target=""_blank"" rel=""noreferrer noopener"">View Local History Books mentioning cardell</a>","Undertakers and undertaking^^Sawmills^^Landowners","Copyright Undetermined",image/jpeg,Image,1811/1887,,Jenson,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,sawmill,undertaker",https://archives.howelllibrary.org/files/original/d9eda5db26b17a82db4321a3f15657ef.jpg,"Still Image","Photos - People",1,0
7439,https://archives.howelllibrary.org/items/show/7439,"Oak Grove Saw and Grist Mill, Oak Grove, Cohoctah Township, Michigan","This photograph of a postcard is labeled, ""Saw and Grist Mill"" and was dated 1900; Oak Grove, Cohoctah, Livingston, Michigan.<br /><br />This is a 1915 plat map of Oak Grove.",Gristmills,"No Copyright - United States",image/jpeg,Image,1900,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah township,gristmill,oak grove,sawmill","https://archives.howelllibrary.org/files/original/3b98540c3ab8409c2670be0d11a07eb7.jpg,https://archives.howelllibrary.org/files/original/09a17dd74669de32d9096d2de324aa21.jpg","Still Image","Photos - Places",1,0
7447,https://archives.howelllibrary.org/items/show/7447,"Deer Creek Mill, Ruins, Deerfield Township, Livingston County, Michigan, 4/3/1938","This is a photograph by Ed Beach, of the Deer Creek Mill, Ruins, Deerfield Township, Livingston County, Michigan, 4/3/1938.",Gristmills,"Copyright Undetermined",image/jpeg,Image,1938/04/03,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","deerfield township,gristmill,sawmill",https://archives.howelllibrary.org/files/original/0de2700954a26ff491f8c787739f4bfa.jpg,"Still Image","Photos - Places",1,0
7451,https://archives.howelllibrary.org/items/show/7451,"Hutchings Mill, North Michigan Avenue, Howell, Michigan","This is a photograph of the site of the Hutchings Mill, North Michigan Avenue, Howell, Michigan.<br /><br />The date of this photograph is unknown.",Gristmills,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","gristmill,howell,sawmill",https://archives.howelllibrary.org/files/original/acf073a3c10fbb4a05890ff83382c1e8.jpg,"Still Image","Photos - Places",1,0
7452,https://archives.howelllibrary.org/items/show/7452,"Hutchings Mill, North Michigan Avenue, Howell, Michigan","This is a photograph of the site of Hutchings Mill, North Michigan Avenue, Howell, Michigan.<br /><br />The year is unknown.",Gristmills,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","gristmill,howell,sawmill,unknown",https://archives.howelllibrary.org/files/original/0872db2cf8156bc0cbf9914cf91af394.jpg,"Still Image","Photos - Places",1,0
7457,https://archives.howelllibrary.org/items/show/7457,"Petteysville Mill, Livingston County, Michigan","This is a photograph of the Petteysville Mill; the date is unknown.",Gristmills,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","gristmill,pinckney,sawmill,unknown",https://archives.howelllibrary.org/files/original/feb9b25eb09c17796f0391e120be75c5.jpg,"Still Image","Photos - Places",1,0
7466,https://archives.howelllibrary.org/items/show/7466,"Thompson Mill, Howell, Michigan","Moses Thompson and his family came to what was to become Howell in 1835. Thompson Lake was created by him when he dammed the stream and then built a sawmill.  The dammed stream made three small lakes/ponds. The ponds were separated by swamps/tamaracks.  While the first mill was owned by Moses Thompson, it was later owned by others.<br /><br />The first picture is believed to be the home of Andrew O. Hutchings who later owned the mill.  The next two pictures show a later Thompson Lake Dam and pipe with water coming in to work the mill.  In the last picture, one can see the north end of Howell Lake (Thompson Lake), an area that is now surrounded by homes.  In the foreground is the old wooden intake pipe to the mill.  The water area in the foreground was the old village ""swimming hole"".<br /><br />The exact dates of these photographs are unknown.<br /><br />""The Howell Bicentennial Hisotry and Photographic Supplement"", Windmill Publications, 1992.",Gristmills,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","gristmill,howell,sawmill,thompson lake","https://archives.howelllibrary.org/files/original/0f419c26742eea6440d090d3e9f37d2b.jpg,https://archives.howelllibrary.org/files/original/fe6188351656813a39a18dd1a4cb801e.jpg,https://archives.howelllibrary.org/files/original/16bd5d67e0e55397118d10578f40436e.jpg,https://archives.howelllibrary.org/files/original/124e9d136185e0a038261a1187547b57.jpg","Still Image","Photos - Places",1,0
9829,https://archives.howelllibrary.org/items/show/9829,"Oak Grove, Cohoctah Township, Livingston, Michigan","This photograph is labeled, ""Oak Grove hauling logs to sawmill""; Oak Grove, Cohoctah, Livingston, Michigan.<br /><br />Date unknown.<br /><br />Persons in photograph: unknown.",Sawmills,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah township,livingston community news,oak grove,sawmill",https://archives.howelllibrary.org/files/original/93272ca40f674a879d97d629c13baf68.jpg,"Still Image","Photos - Places",1,1
