﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5333,https://archives.howelllibrary.org/items/show/5333,"Green Oak Free Methodist Church, Brighton, Michigan, 1967","This is a photograph of the Green Oak Free Methodist Church, 10111 Fieldcrest Drive,  Brighton, Michigan, 1967.",Church,"Copyright Undetermined",image/jpeg,Image,1967,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,church,green oak township",https://archives.howelllibrary.org/files/original/63e4f2b79612cc9958077594bd0d5baf.jpg,"Still Image","Photos - Places",1,0
5357,https://archives.howelllibrary.org/items/show/5357,"Reverend Ernest Crocker, Wesleyan Methodist Church, Brighton, Michigan","This is a portrait of Reverend Ernest Crocker, Minister at Wesleyan Methodist Church, Brighton, Michigan.  It was taken by Nelson, 1945",Church,"Copyright Undetermined",image/jpeg,Image,1945,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,church,minister",https://archives.howelllibrary.org/files/original/41eed82d1340d6957b465aa1e0bb1e70.jpg,"Still Image","Photos - People",1,0
5358,https://archives.howelllibrary.org/items/show/5358,"Wesleyan Methodist Church, Brighton, Michigan","This photograph of the Wesleyan Methodist Church in Brighton Michigan was taken in May, 1945.",Church,"Copyright Undetermined",image/jpeg,Image,1945,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,church",https://archives.howelllibrary.org/files/original/7a120533268e1c98186cd40c1ce536cd.jpg,"Still Image","Photos - Places",1,0
5384,https://archives.howelllibrary.org/items/show/5384,"Federated Church, Brighton, Michigan, 1946","This is a photograph of the Federated Church, Brighton, Michigan,  1946.",Church,"Copyright Undetermined",image/jpeg,Image,1946,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,church",https://archives.howelllibrary.org/files/original/96fbfc5262db989f14a3233e4dcda649.jpg,"Still Image","Photos - Places",1,0
5387,https://archives.howelllibrary.org/items/show/5387,"St. George Lutheran Church, 803 West Main Street, Brighton, Michigan,  1946","This is a photograph of St. George Lutheran Church, 803 West Main Street, Brighton, Michigan,  1946.",Church,"Copyright Undetermined",image/jpeg,Image,1946,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,church",https://archives.howelllibrary.org/files/original/ce75d572a67be399b8774fe298178df4.jpg,"Still Image","Photos - Places",1,0
5415,https://archives.howelllibrary.org/items/show/5415,"St. George Lutheran Church, 803 West Main Street, Brighton, Michigan, Parsonage","This is a photograph of the parsonage at St. George Lutheran Church, West Main Street, Brighton, Michigan.<br /><br />The date of the photograph is unknown.",Parsonages,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,church,parsonage,unknown",https://archives.howelllibrary.org/files/original/adc74ab6d42fa2e7c2c4d4af1c93ce83.jpg,"Still Image","Photos - Places",1,0
5546,https://archives.howelllibrary.org/items/show/5546,"First Presbyterian Church, Brighton, Michigan","First Presbyterian Church, Brighton, Michigan",Church,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,church,unknown","https://archives.howelllibrary.org/files/original/4cf21b91cd79f30411986137df2b3f28.jpg,https://archives.howelllibrary.org/files/original/0e1297ad8e5218796ad2f6c7be4c9f0f.jpg","Still Image","Photos - Places",1,0
5860,https://archives.howelllibrary.org/items/show/5860,"Bipin Desai, M. D., Pediatrician, Brighton, Michigan, 1980","These are 1980 portraits of Bipin Desai, M.D., Pediatrician, Brighton, Michigan.",Physicians,"Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,physician","https://archives.howelllibrary.org/files/original/25d9b73f3d386328e02399e7661e0a79.jpg,https://archives.howelllibrary.org/files/original/c59cbb361ffc15790fb33734d3274cf8.jpg","Still Image","Photos - People",1,0
5911,https://archives.howelllibrary.org/items/show/5911,"Robert B. McKenney, D.D.S., Brighton, Michigan, 1975","This is a portrait of Dr. Robert B. McKenney, Dentist,  9815 East Grand River Avenue, Brighton, Michigan, 1975.",Dentists,"Copyright Undetermined",image/jpeg,Image,1975,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,dentist",https://archives.howelllibrary.org/files/original/aa71bdee812a51a026df0b7515537906.jpg,"Still Image","Photos - People",1,0
6161,https://archives.howelllibrary.org/items/show/6161,"Edward Sootsma's Journeyman's Card, Brighton, Michigan, 1945","This is a photograph of Edward (Eddie) Sootsma's journeyman's card, Detroit, Michigan, 1945.<br /><br />Mr. Sootsma, lived in Brighton, Michigan, and  died in 1948  He was a plumber.<br /><br /><span style=""text-decoration:underline;"">Livingston County Press &amp; Argus/image/454104589/?terms=Sootsma&amp;match=1</span> <strong>(in library use only)</strong>",Plumbers,"Copyright Undetermined",image/jpeg,Image,1945,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,detroit river,plumbing",https://archives.howelllibrary.org/files/original/ccd165b86a55a5e6af3aa14894cd95f4.jpg,"Still Image","Photos - People",1,0
