﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
11937,https://archives.howelllibrary.org/items/show/11937,"Captain Melissa Tschohl",,Veterans,"Copyright Undetermined",image/jpeg,Image,,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","military,veteran",https://archives.howelllibrary.org/files/original/6b9e0016acec5a2966f3960c70f4daba.jpg,"Still Image",Military/Veterans,1,0
11936,https://archives.howelllibrary.org/items/show/11936,"Lt. Col. Tom Truesdell, USAF",,Veterans,"Copyright Undetermined",image/jpeg,Image,,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","air force,military,veteran",https://archives.howelllibrary.org/files/original/ebb068d00ee31477952d8decd3d412b1.jpg,"Still Image",Military/Veterans,1,0
11935,https://archives.howelllibrary.org/items/show/11935,"SP4 Dale Scott Trombley, USArmy",,Veterans,"Copyright Undetermined",image/jpeg,Image,,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","military,veteran",https://archives.howelllibrary.org/files/original/6b39fce4c60ebd5a54fbfbb3a35d68bb.jpg,"Still Image",Military/Veterans,1,0
11934,https://archives.howelllibrary.org/items/show/11934,"E5 Petty Officer 2nd Class Allan Thomas, USNavy",,Veterans,"Copyright Undetermined",image/jpeg,Image,,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","military,navy,veteran",https://archives.howelllibrary.org/files/original/9dd4f81da50caf22d24e3c0375d7edf0.jpg,"Still Image",Military/Veterans,1,0
11933,https://archives.howelllibrary.org/items/show/11933,"Sgt Alfred Thomas III, Vietnam",,Veterans,"Copyright Undetermined",image/jpeg,Image,,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","military,veteran,vietnam",https://archives.howelllibrary.org/files/original/edca0ac8f42cb64ca6dd88b2c7259dad.jpg,"Still Image",Military/Veterans,1,0
11932,https://archives.howelllibrary.org/items/show/11932,"Alfred Thomas II, WWII",,Veterans,"Copyright Undetermined",image/jpeg,Image,,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","military,veteran,WWII",https://archives.howelllibrary.org/files/original/bb77b3568d0aca3ec1bcf66690545937.jpg,"Still Image",Military/Veterans,1,0
11931,https://archives.howelllibrary.org/items/show/11931,"David  Teggerdine",,Veterans,"In Copyright",image/jpeg,Image,,,"Richard Lim",,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","military,veteran",https://archives.howelllibrary.org/files/original/25ea8406d23aaa825cb31fe8510d2a93.jpg,"Still Image",Military/Veterans,1,0
11930,https://archives.howelllibrary.org/items/show/11930,"Dave Donald Wayne Teggerdine",,Veterans,"Copyright Undetermined",image/jpeg,Image,,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","military,veteran",https://archives.howelllibrary.org/files/original/723029b1f7703773e8ae88ba4e485fd5.jpg,"Still Image",Military/Veterans,1,0
11929,https://archives.howelllibrary.org/items/show/11929,"Sigmund Joseph Szymanski, USNavy",,Veterans,"Copyright Undetermined",image/jpeg,Image,,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","military,navy,veteran",https://archives.howelllibrary.org/files/original/9f61aa5dfceb039d895ab63c49ba1fcc.jpg,"Still Image",Military/Veterans,1,0
11927,https://archives.howelllibrary.org/items/show/11927,"Lt. Doug Swann-Doug,  USMC, WWII",,Veterans,"Copyright Undetermined",image/jpeg,Image,,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","marine,military,veteran,WWII","https://archives.howelllibrary.org/files/original/b4df7b51461c32303fcb4fcf277f9398.jpg,https://archives.howelllibrary.org/files/original/8e6d72b219ef7626b004b5f86bf62a89.jpg","Still Image",Military/Veterans,1,0
