﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
7587,https://archives.howelllibrary.org/items/show/7587,"Duane E. Meyer, Howell Commandery No. 28, Knights Templar, Howell Masonic Lodge, 401 West Grand River Avenue, Howell, Michigan,  1970","This is a portrait of Duane E. Meyer, Howell Commandery No. 28, Knights Templar, Howell Masonic Lodge, 401 West Grand River Avenue, Howell, Michigan,  1970.","Fraternal organizations","Copyright Undetermined",image/jpeg,Image,1970,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,knights templar,masons",https://archives.howelllibrary.org/files/original/2ecd39edbf6526b0c130275e710c8b47.jpg,"Still Image","Photos - People",1,0
7586,https://archives.howelllibrary.org/items/show/7586,"Knights Templar, Howell Commandery, No. 28, Howell, Michigan, Field Day, April 1, 1913","This is a photograph of members of the Knights Templar, Howell Commandery, No. 28, Howell, Michigan, 1913.  They are standing on East Grand River Avenue, in front of the Livingston Hotel.<br /><br />The names of the individuals are Fred Hoelgle, Sid Millard, Dan Zimmerman, C. A. Warren, C.H. Pomeroy, and C. E. Hiscock.","Fraternal organizations","No Copyright - United States",image/jpeg,Image,1913,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,hotel,howell,knights templar",https://archives.howelllibrary.org/files/original/953a67985b4e6eb1525df6653e4ecc50.jpg,"Still Image","Photos - People",1,0
7574,https://archives.howelllibrary.org/items/show/7574,"Knights Templar, Howell  Commandery, No. 28, Parade,  100th Anniversary, Howell, Michigan,  1970","This is a photograph of the Knights Templar, Howell  Commandery, No. 28, Parade,  100th Anniversary, Howell, Michigan,  1970.","Fraternal organizations","Copyright Undetermined",image/jpeg,Image,1970,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,knights templar,parade",https://archives.howelllibrary.org/files/original/a3c242c3b482b56ff91e2c5cf1595e76.jpg,"Still Image","Photos - Events",1,0
7571,https://archives.howelllibrary.org/items/show/7571,"Ben Johnson, Howell Commandery No. 28 Knights Templar, Howell Michigan, 1970","This is a photograph of Ben Johnson, Howell Commandery No. 28 Knights Templar, Howell Michigan, 1970.","Fraternal organizations","Copyright Undetermined",image/jpeg,Image,1970,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,knights templar",https://archives.howelllibrary.org/files/original/e8ca56634714ac566014e8c17fef7a9a.jpg,"Still Image","Photos - People",1,0
7570,https://archives.howelllibrary.org/items/show/7570,"Unknown Officer, Howell Commandery No. 28 Knights Templar, Howell, Michigan","This is a portrait of an Unknown Officer, Howell Commandery No. 28 Knights Templar, Howell, Michigan.","Fraternal organizations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,knights templar,unknown",https://archives.howelllibrary.org/files/original/8cbc284675935cd1f82b8295c6977eab.jpg,"Still Image","Photos - People",1,0
7569,https://archives.howelllibrary.org/items/show/7569,"Knights Templar, Howell Commandery No. 28, Gathering, Livingston County Courthouse, Howell, Michigan","This photograph was labeled, ""Knights Templar - parade"".  It appears to be a gathering of the Knights Templar, Howell Commandery No. 28, on the Livingston County Courthouse lawn.<br /><br />The names of the persons in the photograph are unknown.  The women's attire looks before 1920.  In the background are the Livingston County Courthouse and the First Baptist Church.<br /><br />The date is unknown.","Fraternal organizations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,howell,knights templar,livingston county courthouse,parade,unknown",https://archives.howelllibrary.org/files/original/b890bfcdc57a770be63e0169c9381485.jpg,"Still Image","Photos - People",1,0
7568,https://archives.howelllibrary.org/items/show/7568,"Knights Templar, Howell Commandery, No. 28, Howell Michigan, Parade, 1913","This is a photograph of the Knights Templar, Howell Commandery, No. 28, Howell Michigan, Parade.  The exact location, and names of the members are unknown.  Clark Miner is named in the photograph.","Fraternal organizations","No Copyright - United States",image/jpeg,Image,1913,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,knights templar,parade,unknown",https://archives.howelllibrary.org/files/original/ae62864d541da535052f047f9b1bf259.jpg,"Still Image","Photos - Events",1,0
7567,https://archives.howelllibrary.org/items/show/7567,"Knights Templar, Howell Commandery No. 28, Parade, Howell, Michigan","This is a photograph of the Knights Templar, Howell Commandery No. 28, Parade, Howell, Michigan.  <br /><br />The names of the persons and date are unknown. ","Fraternal organizations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,knights templar,parade,unknown",https://archives.howelllibrary.org/files/original/e24d10e598b96b701c9e5df40837f1ce.jpg,"Still Image","Photos - Events",1,0
7566,https://archives.howelllibrary.org/items/show/7566,"Knights Templar, No. 28, Howell, Michigan","This is a photograph of the Knights Templar No. 28, Howell, Michigan, ""in front of bank"".  The date is unknown.<br /><br />In this picture, are, top left to right, H.H. Collins, Charles Gough; next row,  Henry Finley, Harry Williams, Roy Harry, John Hamilton, Prof. Osgerry, Al Hornung, front, Frank Lansing, Ed Beach, Allie Smith, Andrew Fishbeck, and Hugh McPherson.","Fraternal organizations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,knights templar,unknown",https://archives.howelllibrary.org/files/original/8f293aa32a6ff7687562b4fd25e1396a.jpg,"Still Image","Photos - People",1,0
7564,https://archives.howelllibrary.org/items/show/7564,"Knight Templars, Marched in Inaugural Parade in Washington D.C. - 1-21-1957.","These photographs are of the Howell Commandery of the Knight Templars who marched in Presidential Inaugural parade in Washington D.C., January 21st, 1957.<br /><br />The names of the delegates are unknown.","Orders of knighthood and chivalry","Copyright Undetermined",image/jpeg,Image,1957/01/21,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,knights templar,masons,unknown,washington dc","https://archives.howelllibrary.org/files/original/cf2933feddfb482f17d7cb4d957ff800.jpg,https://archives.howelllibrary.org/files/original/c888d7112cb440057b032139aa4daa70.jpg","Still Image","Photos - People",1,0
