﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5943,https://archives.howelllibrary.org/items/show/5943,"R/UDAT Study Sketches, Howell, Michigan - 1984","This sketch is from the publication of ""Change with Continuity: A Recommendation by the American Institute of Architects R/UDAT Team for Howell, Michigan, 1984"".<br /><br /><span>In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.</span><br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,R/UDAT",https://archives.howelllibrary.org/files/original/e40c18ee42014e0481b34daf463dca93.jpg,"Still Image","Photos - Places",1,0
5944,https://archives.howelllibrary.org/items/show/5944,"R/UDAT Study Sketches, Howell, Michigan - 1984","This sketch is from the  publication of ""Change with Continuity: A Recommendation by the American Institute of Architects R/UDAT Team for Howell, Michigan, 1984"".  It is of the First Presbyterian Church, Howell, Michigan.<br /><br /><span>In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.</span><br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,howell,R/UDAT",https://archives.howelllibrary.org/files/original/79e0358953a1d806357413a33a3e9438.jpg,"Still Image","Photos - Places",1,0
5945,https://archives.howelllibrary.org/items/show/5945,"R/UDAT Study Sketches, Howell, Michigan - 1984","This sketch is from the cover of the publication of ""Change with Continuity: A Recommendation by the American Institute of Architects R/UDAT Team for Howell, Michigan, 1984"".<br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,R/UDAT",https://archives.howelllibrary.org/files/original/ee9f840fcb26838b3e97d9866c9bb21d.jpg,"Still Image","Photos - Places",1,0
5946,https://archives.howelllibrary.org/items/show/5946,"R/UDAT Study Sketches, Howell, Michigan - 1984","This sketch is from  the publication of ""Change with Continuity: A Recommendation by the American Institute of Architects R/UDAT Team for Howell, Michigan, 1984"".<br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,R/UDAT",https://archives.howelllibrary.org/files/original/a2431a2e468dabaef51281ba93066c3c.jpg,"Still Image","Photos - Places",1,0
5947,https://archives.howelllibrary.org/items/show/5947,"R/UDAT Study Sketches, Howell, Michigan - 1984","This sketch is from the cover of the publication of ""Change with Continuity: A Recommendation by the American Institute of Architects R/UDAT Team for Howell, Michigan, 1984"".<br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>",Streetscapes,"Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,R/UDAT",https://archives.howelllibrary.org/files/original/ba215b353e57ea668e459572708e1908.jpg,"Still Image","Photos - Places",1,0
5950,https://archives.howelllibrary.org/items/show/5950,"125 Holiday Lane, Howell, Michigan - 1984","This photograph is of the interior of 125 Holiday Lane, Holiday Inn, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  R/UDAT held meetings and a reception during its visit to Howell; the names of the persons in the photograph are unknown. <br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,"<a href=""https://livingstondaily.newspapers.com/image/455100393/?terms=%22R%2FUDAT%22&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View Livingston County Press June 13, 1984</a><span> </span><strong>(in library use only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","holiday inn,howell,R/UDAT,unknown","https://archives.howelllibrary.org/files/original/42b0de8dfcb050108f53bc496a948093.jpg,https://archives.howelllibrary.org/files/original/09adf9e5f995fd8d7060c9786892894a.jpg,https://archives.howelllibrary.org/files/original/9430aa8e9041bac1841ea28ef9ce12fc.jpg,https://archives.howelllibrary.org/files/original/ca9b36ab290dff4c97eb78327083768c.jpg","Still Image","Photos - Events",1,0
5957,https://archives.howelllibrary.org/items/show/5957,"925 West Grand River Avenue, Howell, Michigan - 1984","This photograph is of the interior of 925 West Grand River Avenue, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984. The Howell Recreation Center was there.  R/UDAT held meetings and a reception during its visit to Howell; the names of the persons in the photograph are unknown. <br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,"<a href=""https://livingstondaily.newspapers.com/image/455100393/?terms=%22R%2FUDAT%22&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View Livingston County Press June 13, 1984</a> <strong>(in library use only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,R/UDAT,unknown","https://archives.howelllibrary.org/files/original/333cff424747bfa7d1245187a39ad98e.jpg,https://archives.howelllibrary.org/files/original/9abcc1f0fde8be001af219cfa6ed00ba.jpg,https://archives.howelllibrary.org/files/original/1c8aa2279d083a7b6bbb8cda73df6a88.jpg,https://archives.howelllibrary.org/files/original/6201d551bfd63ceb5bccf6759396d901.jpg,https://archives.howelllibrary.org/files/original/3c15fc65d80792abc488d00117a972eb.jpg,https://archives.howelllibrary.org/files/original/4eefe845b0bdd40237d3d38aeb1e3f82.jpg,https://archives.howelllibrary.org/files/original/be3bc63105625224cd8c8bfb833b3016.jpg,https://archives.howelllibrary.org/files/original/10e9e200f2d72a12b2324831943a464e.jpg,https://archives.howelllibrary.org/files/original/1842c45bad46e15689008cb0354da803.jpg,https://archives.howelllibrary.org/files/original/e166563306b71e6a6ef4628fe42a9aa6.jpg,https://archives.howelllibrary.org/files/original/b2e92e026b4c89eece21e557efa1c20c.jpg,https://archives.howelllibrary.org/files/original/3f09ec28e7d6c33684d1ec6abf308e17.jpg,https://archives.howelllibrary.org/files/original/7f58af0d07af9c2888d80193b0c453ab.jpg,https://archives.howelllibrary.org/files/original/ac9b961683930f160479a03ed3205975.jpg,https://archives.howelllibrary.org/files/original/85dc72fcde53d7e4626927b67bee0726.jpg","Still Image","Photos - Events",1,0
5967,https://archives.howelllibrary.org/items/show/5967,"322 East Grand River Avenue, Howell, Michigan - 1984","This photograph is of the intersection of East Grand River Avenue, and Barnard Street, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  In view is 322 East Grand River Avenue, Crandall Realty, then to the left the Detroit Edison Building, then the former Michigan Bell Building.  The names of the persons on the Walking Tour for R/UDAT are unknown. <br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,R/UDAT,realtor,unknown",https://archives.howelllibrary.org/files/original/b59dabbe7685f204bd07d7fcc1a142ce.jpg,"Still Image","Photos - Places",1,0
5968,https://archives.howelllibrary.org/items/show/5968,"Iron Bridge over Ann Arbor Railroad Tracks, Howell, Michigan - 1984","This photograph is of an iron bridge at either State Street or Court Street, over the Ann Arbor Railway Tracks, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  The exact location is unknown.<br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>",Bridges,"Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bridge,howell,R/UDAT,railroad,unknown",https://archives.howelllibrary.org/files/original/0129895e0c0db07dee5d6790e8081e9d.jpg,"Still Image","Photos - Places",1,0
5969,https://archives.howelllibrary.org/items/show/5969,"200 East Grand River Avenue, Howell, Michigan - 1984","This photograph is of the Livingston County Courthouse, 200 East Grand River Avenue, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  In view is the northside of the courthouse, from East Clinton Street.  The names of the persons in the photograph, members of the Walking Tour, are unknown. <br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,livingston county courthouse,R/UDAT,unknown",https://archives.howelllibrary.org/files/original/5f4f5a1b0618b8e9b0adbba78e1b3858.jpg,"Still Image","Photos - Places",1,0
