﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
7827,https://archives.howelllibrary.org/items/show/7827,"VJ Day Parade, Howell, Michigan - August 14, 1946","<span>VJ Day Parade, Howell, Michigan - August 14, 1946</span><br /><br /><a href=""https://livingstondaily.newspapers.com/image/454448150/?terms=parade&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View Livingston County Press August 21, 1946 Article</a><span> </span><strong>(In Library Use Only)</strong>",Parades,"Copyright Undetermined",image/jpeg,Image,1946-08-14,," Doc Culver, Detroit News",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,parade,unknown,world war II","https://archives.howelllibrary.org/files/original/893c62d7d869cecacd5c3d420995da4d.jpg,https://archives.howelllibrary.org/files/original/cdca86f73c3b37e9f0c3f1883a9ea036.jpg,https://archives.howelllibrary.org/files/original/fa3fed3af7e90f093349df6fbfd8af12.jpg,https://archives.howelllibrary.org/files/original/ea44ae39514bc4b2f5f1eeadba7899c8.jpg,https://archives.howelllibrary.org/files/original/1af7f1b1f6de538b33bac1a6413df8f3.jpg,https://archives.howelllibrary.org/files/original/7d49d92612ff89a6d30ae638eb9502b6.jpg,https://archives.howelllibrary.org/files/original/657dd696ad766b8111e4bbb492126b9b.jpg,https://archives.howelllibrary.org/files/original/b405a2990576eefd0f494d011122e2a7.jpg,https://archives.howelllibrary.org/files/original/dd74c98d7174bbe6be1da2c17ea70f89.jpg,https://archives.howelllibrary.org/files/original/26e009bb7d096cec5de9e9db478c34fd.jpg,https://archives.howelllibrary.org/files/original/f11ed983e1582792efd2a07c854a6f89.jpg","Still Image","Photos - Events",1,0
7834,https://archives.howelllibrary.org/items/show/7834,"VJ Day Parade, Howell, Michigan - August 15, 1945","VJ Day Parade, Howell, Michigan - August 15, 1945<br /><br /><a href=""https://livingstondaily.newspapers.com/image/454497994/?terms=vj%20day&amp;match=1"">View Livingston County Press August 15, 1945 Article</a><span> </span><strong>(In Library Use Only)</strong>",Parades,"Copyright Undetermined",image/jpeg,Image,1945-08-15,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cemetery,howell,parade,unknown,world war II","https://archives.howelllibrary.org/files/original/150b932f5899ab9d70866d993549d7de.jpg,https://archives.howelllibrary.org/files/original/854be303d7ab20409be2e3f9518c0d43.jpg,https://archives.howelllibrary.org/files/original/cfd3a53a989ecb516d6c8b47426f9849.jpg,https://archives.howelllibrary.org/files/original/a14aab3e555f989995335c2d3829c80a.jpg","Still Image","Photos - Events",1,0
7835,https://archives.howelllibrary.org/items/show/7835,"VJ Day Parade, Howell, Michigan - August 14, 1946","VJ Day Parade, Howell, Michigan - August 14, 1946<br /><br /><a href=""https://livingstondaily.newspapers.com/image/454448150/?terms=parade&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View Livingston County Press August 21, 1946 Article</a> <strong>(In Library Use Only)</strong>",Parades,"Copyright Undetermined",image/jpeg,Image,1946-08-14,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,parade,unknown,world war II","https://archives.howelllibrary.org/files/original/08a28543c0c0b44426996db8a54345b0.jpg,https://archives.howelllibrary.org/files/original/59de62dce7b920b3cc0e7933ec0b5bf3.jpg,https://archives.howelllibrary.org/files/original/4aedafe0aec2ec07c88f40994fa35053.jpg,https://archives.howelllibrary.org/files/original/b312d830416b71b12c47d6eff0ecca5d.jpg,https://archives.howelllibrary.org/files/original/420dfa83677c34be3cff7c53d7f3feeb.jpg,https://archives.howelllibrary.org/files/original/caf2d872e23068fe54fe521be4aa06d8.jpg,https://archives.howelllibrary.org/files/original/27659f2473f781e8cc4088384ef8e22b.jpg","Still Image","Photos - Events",1,0
9944,https://archives.howelllibrary.org/items/show/9944,"Unknown Dinkle, Soldier, WWII, Howell, Michigan, 1943","This is a photograph labeled, ""Dinkle - 1943, potentially Gerald A. Dinkle or E. J. Dinkle/Eugene Dinkle"".<br /><br />The name of the person is unknown.",Person,"Copyright Undetermined",image/jpeg,Image,1943,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","military,person,unknown,world war II",https://archives.howelllibrary.org/files/original/1bc53bec21e841bf61d846baa32a43f7.jpg,"Still Image","Photos - People",1,0
9945,https://archives.howelllibrary.org/items/show/9945,"Mike Hagman, Howell, Michigan, WWII, 1943","This photograph was labeled ""Mike Hagman , WWII, 1943"" appears to have been taken in front of the Howell Theater.  The names of the persons and purpose of the photograph are unknown.",Person,"Copyright Undetermined",image/jpeg,Image,1943,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,theater,unknown,world war II",https://archives.howelllibrary.org/files/original/428d11836691841cf6bcd95f892853be.jpg,"Still Image","Photos - People",1,0
9946,https://archives.howelllibrary.org/items/show/9946,"John Adams (Jack) Van Winkle, Howell, Michigan, 1943","This is a portrait of John Adams (Jack) Van Winkle,  World War II, 1943.<br /><br />Jack Adams was born in Howell, Michigan June 7, 1919.  First Lieutenant Adams, 847 AAF Bomb SC, was a navigator for a bomber crew, that went missing over Germany in June 1944.  He was the son of Katherine Adams Van Winkle, and Charles Van Winkle.   Lt. Adams is buried in Lakeview Cemetery, Howell, Michigan.","Air forces","Copyright Undetermined",image/jpeg,Image,1943,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,world war II",https://archives.howelllibrary.org/files/original/f761a620df5c2a6bac875c73d88b71f7.jpg,"Still Image","Photos - People",1,0
9951,https://archives.howelllibrary.org/items/show/9951,"Livingston County Honor Roll Memorial World War II, Howell, Michigan","This is a photograph of the Livingston County Honor Roll Memorial on Livingston County Court House lawn. It noted the adding names of WWII dead in 1948.",Monuments,"Copyright Undetermined",image/jpeg,Image,1948,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,livingston county courthouse,memorial,monument,world war II",https://archives.howelllibrary.org/files/original/204b0a25ccb37e2171e375936486c404.jpg,"Still Image","Photos - Places",1,0
10466,https://archives.howelllibrary.org/items/show/10466,"Scrap Drive, World War II, South Court Street, Howell, Michigan, October 22, 1942","This is a photograph of the scrap pile, Scrap Drive, World War II, South Court Street, Howell, Michigan, October 22, 1942.  In the background is Bob White's Service Station, and the Livingston County Courthouse.","Scrap metals--Recycling","Copyright Undetermined",image/jpeg,Image,1942-10-22,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,livingston county courthouse,scrap drive,service station,world war II",https://archives.howelllibrary.org/files/original/a16cc486ad0d96a64c09739c0406d5e2.jpg,"Still Image","Photos - Events",1,0
10468,https://archives.howelllibrary.org/items/show/10468,"World War II, Scrap Drive, Howell, Michigan, October 22, 1942","This is a photograph of North Court Street during the World War II, Scrap Drive, Howell, Michigan, October 22, 1942.",Recycling,"Copyright Undetermined",image/jpeg,Image,1942-10-22,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,scrap drive,world war II",https://archives.howelllibrary.org/files/original/e5c47544baa95843f3320d9a9b60f1bd.jpg,"Still Image","Photos - Events",1,0
10475,https://archives.howelllibrary.org/items/show/10475,"World War II, Victory Parade, August 14, 1947, Howell, Michigan","This photograph was taken during a World War II Victory Parade, in Howell, Michigan in the 1940's.  The float, sponsored by the Howell Laundry Company,  depicts the flag raising on Iwo Jima.<br /><br />The parade is moving west on Grand River Avenue; the intersection of Grand River Avenue and Michigan Avenue is in the background.  The Drug Store is on the northeast corner.  The names of the people in the photograph are unknown.<br /><br /><a href=""https://www.newspapers.com/image/454480152/?terms=V-J%20parade%22&amp;match=1"" target=""_blank"" title=""1947 VJ Parade"" rel=""noreferrer noopener"">View 1947 VJ Parade articles</a><strong>   </strong><strong>(in library use only)</strong>",Parades,"Copyright Undetermined",image/jpeg,Image,1947/08/14,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","drug store,howell,laundry,parade,vj parade,world war II",https://archives.howelllibrary.org/files/original/a75f8a72dfed93b5f40abdde863393a1.jpg,"Still Image","Photos - Events",1,0
