﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
9686,https://archives.howelllibrary.org/items/show/9686,"Wylie L.P. Gas Service, Howell, Michigan Phillips 66 Philgas Delivery Truck - 1954","<span>Wylie L.P. Gas Service, Howell, Michigan Phillips 66 Philgas Delivery Truck - 1954</span><br /><br /><span>unknown location</span>",Trucks,"Copyright Undetermined",image/jpeg,Image,1954,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,howell,unknown","https://archives.howelllibrary.org/files/original/0c0ccbbe2c0ad756ddecda9a761c4584.jpg,https://archives.howelllibrary.org/files/original/669818081ecfae1cb4b30ce93c3b5e72.jpg","Still Image","Photos - Places",1,0
9672,https://archives.howelllibrary.org/items/show/9672,"Quality Chevrolet Sales Showroom of Howell, Michigan - 1958","<span>Quality Chevrolet Sales Showroom of Howell, Michigan - 1958</span><br /><br /><span>William Skusa owned dealership.</span>","Automobile dealers","Copyright Undetermined",image/jpeg,Image,1958,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,howell","https://archives.howelllibrary.org/files/original/19ab6332b7edfe2b37d099853b6854e6.jpg,https://archives.howelllibrary.org/files/original/976967fad177f5875fe695d04096dee5.jpg,https://archives.howelllibrary.org/files/original/a65e751516f074524385e1b4b1230983.jpg,https://archives.howelllibrary.org/files/original/5d2a1e708b200c43f5031f1c5eb201cd.jpg,https://archives.howelllibrary.org/files/original/9afcbd2d2491991f48dd4e6952ddc06e.jpg,https://archives.howelllibrary.org/files/original/43dc80e3278c278b3acdbe486d9ef296.jpg,https://archives.howelllibrary.org/files/original/a01197da0dd7a51bf0aa8d23e7366b5c.jpg,https://archives.howelllibrary.org/files/original/cfc17058c223eaee4a89585f21d7c5fa.jpg,https://archives.howelllibrary.org/files/original/054bac45050b0354326d4541ca3d7bee.jpg,https://archives.howelllibrary.org/files/original/44d202fdc02ee016dfa44112d5919a39.jpg","Still Image","Photos - Places",1,0
9663,https://archives.howelllibrary.org/items/show/9663,"Karl Welckers Garage - 1933","Karl Welckers Garage - 1933 It was also a gas station selling Mobilgas.<br /><br />unknown location",Garages,"Copyright Undetermined",image/jpeg,Image,1933,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,unknown",https://archives.howelllibrary.org/files/original/bab778a258884f900ef36efc39cb1742.jpg,"Still Image","Photos - Places",1,0
9662,https://archives.howelllibrary.org/items/show/9662,"Russell  D. Smith Ford Dealership in Howell, Michigan - 1926","Russell D. Smith Ford Dealership in Howell, Michigan - 1926<br /><br />Located on W. Grand River between Walnut and Center. Signs on building say Ford Authorized Sales and Service. Can see ? Elevator Co. on barn behind dealership.","Automobile dealers","No Copyright - United States",image/jpeg,Image,1926,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,howell",https://archives.howelllibrary.org/files/original/e60b91efc243522a401a0ae669342633.jpg,"Still Image","Photos - Places",1,1
9661,https://archives.howelllibrary.org/items/show/9661,"Howell Auto Parts in Howell, Michigan - 1960s","Howell Auto Parts in Howell, Michigan - 1960s<br /><br /><a href=""https://www.google.com/maps/place/The+Pearl/@42.6063487,-83.9275271,3a,75y,193.39h,91.81t/data=!3m6!1e1!3m4!1sTg6QHzcEJSgyYdqo5hExDg!2e0!7i16384!8i8192!4m5!3m4!1s0x8823475e1a255555:0xef9fef25f20ad7e3!8m2!3d42.6060658!4d-83.9277369"" target=""_blank"" rel=""noreferrer noopener"">Located at 309 E Grand River Ave, Howell, MI</a><br /><br />Signs say (left to right) Branches Durand Pinckney Fowlerville, Open Sunday 1100 - 300 Parking in Rear",Automobiles,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,howell",https://archives.howelllibrary.org/files/original/fda2af9208de2caa45dda34ffac89e14.jpg,"Still Image","Photos - Places",1,0
9660,https://archives.howelllibrary.org/items/show/9660,"Howell Auto Parts in Howell, Michigan - 1960s","<span>Howell Auto Parts in Howell, Michigan - 1960s</span><br /><br /><a href=""https://www.google.com/maps/place/The+Pearl/@42.6063487,-83.9275271,3a,75y,193.39h,91.81t/data=!3m6!1e1!3m4!1sTg6QHzcEJSgyYdqo5hExDg!2e0!7i16384!8i8192!4m5!3m4!1s0x8823475e1a255555:0xef9fef25f20ad7e3!8m2!3d42.6060658!4d-83.9277369"" target=""_blank"" rel=""noreferrer noopener"">Located at 309 E Grand River Ave, Howell, MI</a><br /><br /><span>Signs say (left to right) Branches Durand Pinckney Fowlerville, Open Sunday 1100 - 300 Parking in Rear</span>",Automobiles,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,howell",https://archives.howelllibrary.org/files/original/1d8871c547c2559af022155356ce9a60.jpg,"Still Image","Photos - Places",1,0
9659,https://archives.howelllibrary.org/items/show/9659,"Russell D. Smith Inc. Ford Dealership in Howell, Michigan - 1958","Russell D. Smith Inc. Ford Dealership in Howell, Michigan - 1958<br /><br />Located where Masonic temple is located in 2019 on Grand River across from Howell Carnegie District Library. The windows sign says Seasons Greetings.","Automobile dealers","Copyright Undetermined",image/jpeg,Image,1958,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,howell",https://archives.howelllibrary.org/files/original/28c60f5cac0849a94370da7cdfc72e2d.jpg,"Still Image","Photos - Places",1,0
9658,https://archives.howelllibrary.org/items/show/9658,"Kristensen Motor Sales, Howell, Michigan - 1947","Kristensen Motor Sales, Howell, Michigan - 1947<br /><br />Located at <a href=""https://www.google.com/maps/place/1225+E+Grand+River+Ave,+Howell,+MI+48843/@42.601218,-83.9177452,17z/data=!3m1!4b1!4m5!3m4!1s0x8823476bc63d7733:0x430493ebf4af3cf4!8m2!3d42.6012141!4d-83.9155565"" target=""_blank"" rel=""noreferrer noopener"">1225 E. Grand River.</a><br /><br />Sign says Willys and Packard.","Automobile dealers","Copyright Undetermined",image/jpeg,Image,1947,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,howell",https://archives.howelllibrary.org/files/original/283676554cfb90487c393ac2fe798897.jpg,"Still Image","Photos - Places",1,0
9657,https://archives.howelllibrary.org/items/show/9657,"Kristensen Motor Sales, Howell, Michigan - 1948","Kristensen Motor Sales, Howell, Michigan - 1948<br /><br /><span>Located at <a href=""https://www.google.com/maps/place/1225+E+Grand+River+Ave,+Howell,+MI+48843/@42.601218,-83.9177452,17z/data=!3m1!4b1!4m5!3m4!1s0x8823476bc63d7733:0x430493ebf4af3cf4!8m2!3d42.6012141!4d-83.9155565"" target=""_blank"" rel=""noreferrer noopener"">1225 E. Grand River.</a></span><br /><br /><span>Building sign says Willys and Packard.  Billboard says Approved Packard Service Kristensen Motor Sales 1225 E. Grand River Ave. Howell Ask the man wo owns one. Sign made by Wolverine Sign Works in Owosso, Michigan.</span>","Automobile dealers^^Billboards","Copyright Undetermined",image/jpeg,Image,1948,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,howell",https://archives.howelllibrary.org/files/original/343275387a1f30275a204b81bf91ad42.jpg,"Still Image","Photos - Places",1,0
9656,https://archives.howelllibrary.org/items/show/9656,"Kristensen Motor Sales, Howell, Michigan - 1947","<span>Kristensen Motor Sales, Howell, Michigan - 1947</span><br /><br /><span>Located at </span><a href=""https://www.google.com/maps/place/1225+E+Grand+River+Ave,+Howell,+MI+48843/@42.601218,-83.9177452,17z/data=!3m1!4b1!4m5!3m4!1s0x8823476bc63d7733:0x430493ebf4af3cf4!8m2!3d42.6012141!4d-83.9155565"" target=""_blank"" rel=""noreferrer noopener"">1225 E. Grand River.</a>","Automobile dealers","Copyright Undetermined",image/jpeg,Image,1947,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,howell",https://archives.howelllibrary.org/files/original/1db869b16d5923b4a10d39369c5dbef4.jpg,"Still Image","Photos - Places",1,0
