﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10041,https://archives.howelllibrary.org/items/show/10041,"George Spagnuola, Fowlerville, Michigan","George Spagnuola, owner of Spagnuola's Candy Shop",Business,"Copyright Undetermined",image/jpeg,Image,,"<a href=""https://livingstondaily.newspapers.com/image/454568352/?terms=George%20Spagnuola&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Sixty Sweet Years<br /><br /></a>I<strong>n library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","businessman,fowlerville",https://archives.howelllibrary.org/files/original/e96d9692fd8bbafc3f2348cc1634de3f.jpg,"Still Image","Photos - People",1,0
10040,https://archives.howelllibrary.org/items/show/10040,"Frank Spagnoula, Candy Shop owner, Fowlerville, Michigan","Frank Spagnoula was owner of Spagnuola's Candy Shop in Fowlerville, Michigan along with his father, George Spagnoula.",Business,"Copyright Undetermined",image/jpeg,Image,,"<a href=""https://livingstondaily.newspapers.com/clip/37467898/obituary-for-frank-santo-spagnuolo/"" target=""_blank"" rel=""noreferrer noopener"">Frank Spagnuola obit, newspapers.com </a><br /><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","businessman,fowlerville,unknown",https://archives.howelllibrary.org/files/original/5523ed12748723f61025dae3339647ad.jpg,"Still Image","Photos - People",1,0
9997,https://archives.howelllibrary.org/items/show/9997,"Charles E. Holkins, Howell, Michigan","This is a portrait of Charles E. Holkins.  He was born in Leslie Michigan in 1916, and died in Overland Park, Kansas in 1990.<br /><br />Mr. Holkins was proprietor of C. N. Holkins &amp; Sons, of Howell, Michigan.  He was past president and chairman of First National Bank.  He was also past member of the board of Citizens Insurance Company of America.",Person,"Copyright Undetermined",image/jpeg,Image,1916/1990,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","businessman,howell",https://archives.howelllibrary.org/files/original/60319efa66cfc1e7d46b5571b249c027.jpg,"Still Image","Photos - People",1,0
9995,https://archives.howelllibrary.org/items/show/9995,"Louis Parmenter, Howell, Livingston, Michigan","This is a portrait of Louis Adams Parmenter.  He was born in 1907 in Philadelphia, Pa., and died in 1965 in Ann Arbor, Michigan.  Mr. Parmenter was the owner and proprietor for 35 years of the  National Hotel, which was later known as the Livingston Hotel.  He was also a realtor, and a member of the Livingston County Board of Realtors.",Person,"Copyright Undetermined",image/jpeg,Image,1907/1965,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","businessman,hotel,howell,realtor",https://archives.howelllibrary.org/files/original/0cabe2e739005a8b8e4d6b52059a5536.jpg,"Still Image","Photos - People",1,0
9684,https://archives.howelllibrary.org/items/show/9684,"Al Seling Family, Howell, Michigan","This is a photograph of the Al (Alfred) Seling Family.  Al Seling was a Buick Rambler dealer, at 217 West Grand River Avenue,  Howell, Michigan.   The date included in this photograph was 09/24/1949.<br /><br />Mr. Seling was born in Wisconsin in 1916 and died in Ann Arbor Michigan in 1969.  The names of the family members are unknown.",Persons,"Copyright Undetermined",image/jpeg,Image,1949-09-24,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile dealer,businessman,howell,unknown",https://archives.howelllibrary.org/files/original/af214e735c161c71477c00e35702fbe5.jpg,"Still Image","Photos - People",1,0
9599,https://archives.howelllibrary.org/items/show/9599,"Standard Oil Station, 217 East Grand River Avenue, Howell, Michigan,  1932","This is a photograph of the Standard Oil Station at 217 East Grand River Avenue, Howell, Michigan, 1932.<br /><br />The service station was located at the intersection of South Court Street and East Grand River Avenue.  Visible in the background are the buildings lining the west side of North State Street.  It is a winter scene.<br /><br />In 1937, Bob White (1918 -1997) bought the service station and it became known as Bob White's Standard Service Station.  It operated as that same Standard Station until 1981.<br /><br /><a href=""https://livingstondaily.newspapers.com/image/454449206/?terms=bob%20white&amp;match=1"">Read The Livingston County Press March 11, 1981 Article </a><strong>(In Library Use Only)</strong>","Service stations","Copyright Undetermined",image/jpeg,Image,1932,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","businessman,gasoline,grand river avenue,howell,service station",https://archives.howelllibrary.org/files/original/54dcb68db350f534649c788b926126a7.jpg,"Still Image","Photos - Places",1,0
9589,https://archives.howelllibrary.org/items/show/9589,"Bob White Portraits, Standard Service Station Owner, Howell, Michigan","Bob White Portraits, Standard Service Station Owner, Howell, Michigan. It appears to be a picture taken at a get together.  The exact location, date,  and names of the persons in the photographs are unknown.<br /><br />Bob White (1918 - 1997) owned and operated the Bob White's Standard Service Station, at 217 East Grand River Avenue, Howell, Michigan, from 1937 to 1981.","Service stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","businessman,howell,service station,unknown","https://archives.howelllibrary.org/files/original/6eb820be7dac7267f7d18082e8e52e78.jpg,https://archives.howelllibrary.org/files/original/e6509b8c94530084adcf4592011e85c4.jpg,https://archives.howelllibrary.org/files/original/0f597bebb6fbda7ac6d62464f5b3722e.jpg,https://archives.howelllibrary.org/files/original/f4749a29e1a84e3097086765051ee63c.jpg,https://archives.howelllibrary.org/files/original/dc86d98da19e2c09592a1000aa7649ca.jpg,https://archives.howelllibrary.org/files/original/73215b4fa2246a9f77ae6310a085dcdc.jpg,https://archives.howelllibrary.org/files/original/5136ba682083bbef649ac00eeb626307.jpg,https://archives.howelllibrary.org/files/original/1ebcd9164f2671a0fce695e58fe24e8e.jpg,https://archives.howelllibrary.org/files/original/f4f3b2c97d7b0b108f6b1d456439f0ed.jpg,https://archives.howelllibrary.org/files/original/3818f22e1e72a0e133d6cafcac1939a7.jpg","Still Image","Photos - People",1,0
9569,https://archives.howelllibrary.org/items/show/9569,"Bob White, Owner, Bob White's Standard Service Station, Howell, Michigan,  1954","This is a portrait of Bob White, the owner and operator of Bob White's Standard Service Station, 217 East Grand River Avenue, Howell, Michigan, 1954.","Service stations","Copyright Undetermined",image/jpeg,Image,1954,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","businessman,grand river avenue,howell,service station","https://archives.howelllibrary.org/files/original/0c8f68068890836900d2c7656787e7c0.jpg,https://archives.howelllibrary.org/files/original/901ea8995c3e7d1b08f209e7cccda7da.jpg","Still Image","Photos - People",1,0
9344,https://archives.howelllibrary.org/items/show/9344,"West Grand River Avenue, Howell, Michigan,  Pre 1917","This is a photograph of the south side of West Grand River Avenue, Howell, Michigan.  It pictures the businesses on the 100 block.  It is dated  Pre 1917.    In the distance, the intersection of Grand River Avenue with South Walnut Street is visible.<br /><br />The names of the persons in the photograph are unknown.",Streets,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","businessman,grand river avenue,howell,unknown",https://archives.howelllibrary.org/files/original/39401ca6a3e2755de52f33a8a350f48e.jpg,"Still Image","Photos - Places",1,0
9343,https://archives.howelllibrary.org/items/show/9343,"West Grand River Avenue, Howell, Michigan, Pre 1917","This is a photograph of the south side of West Grand River Avenue, Howell, Michigan.  It pictures the businesses on the 100 block.  It is dated  Pre 1917.    In the distance, the intersection of Grand River Avenue with South Walnut Street is visible.<br /><br />The names of the persons in the photograph are unknown.<br /><br />A horse and buggy are in the street. Porter Clothing Co. is the third building from the left.",Streets,"No Copyright - United States",image/jpeg,Image,1917%,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","buggy,businessman,grand river avenue,horse,howell,unknown",https://archives.howelllibrary.org/files/original/c5d7661c1f68a9720cba5aba457d828f.jpg,"Still Image","Photos - Places",1,0
