﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
9534,https://archives.howelllibrary.org/items/show/9534,"Michigan Bell Telephone Company, Howell, Michigan, Switchboard Operators, 1952","This is a photograph of the Michigan Bell Telephone Company's Howell Switchboard Operators - 12 SR Girls, 1952.<br /><br />The names of the switchboard operators is unknown.","Telephone operators","Copyright Undetermined",image/jpeg,Image,1952,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,operator,telephone,unknown","https://archives.howelllibrary.org/files/original/ef2dd422dc052d2cf452c32acd784492.jpg,https://archives.howelllibrary.org/files/original/27d8960eccef55cea115743f31e52675.jpg,https://archives.howelllibrary.org/files/original/f902bdd7415bc5cf48f7cc884c784287.jpg","Still Image","Photos - People",1,0
9538,https://archives.howelllibrary.org/items/show/9538,"Michigan Bell Telephone Company, Howell, Michigan, Telephone Pole Installation","This is a photograph of the Howell crew, Michigan Bell Telephone Company, Howell, Michigan.  They were installing telephone poles.<br /><br />The names of those in the photograph, date and exact location are unknown.","Telephone companies","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,telephone,unknown",https://archives.howelllibrary.org/files/original/6bc4ac11f4acf8a50b1337138e15d746.jpg,"Still Image","Photos - People",1,0
9543,https://archives.howelllibrary.org/items/show/9543,"Michigan Bell Telephone Company, Pay Phone, Howell, Michigan","Photographs of a telephone booth outside the old Michigan Bell Telephone office, 310 E. Grand River, 1/2 block from Court House, Howell, Michigan, 1953.<br /><br />The names of the persons in the pictures are unknown.","Telephone booths","Copyright Undetermined",image/jpeg,Image,1953,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,michigan bell,phone booth,telephone,unknown","https://archives.howelllibrary.org/files/original/f3bf1a4cc8c8bbba87aa9a2ab1730421.jpg,https://archives.howelllibrary.org/files/original/8c3366dc5505a4a58f84b0ae7aebe33c.jpg","Still Image","Photos - Places",1,0
9527,https://archives.howelllibrary.org/items/show/9527,"Michigan Bell Telephone Company, Reunion, Howell, Michigan, 1953","This is a photograph of a group of Michigan Bell Telephone workers who gathered for a reunion in November, 1953.<br /><br />The exact location of the reunion and the names of the persons are unknown. In an article in the Livingston County Press, November 25, 1953, the following persons were listed Miss Delia Auten,Mrs. Chrystal Hanson, Mrs. Mabel Williams, Miss Minnie Krause, D.D. Bowers, and Mr. Van Dolsen.  They gathered at the Michigan Bell Telephone Building, 310 East Grand River Avenue, Howell, Michigan.<br /><br /><a href=""https://livingstondaily.newspapers.com/image/453638536/?terms=telephone&amp;match=1"">Read The Livingston County Press November 25, 1953 Article</a> <strong>(In Library Use Only)</strong>","Telephone operators","Copyright Undetermined",image/jpeg,Image,1953-11,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,operator,telephone,unknown",https://archives.howelllibrary.org/files/original/a48b04edd3fd55146d8f633a6af19e30.jpg,"Still Image","Photos - People",1,0
9528,https://archives.howelllibrary.org/items/show/9528,"Michigan Bell Telephone Company, Reunion, Howell, Michigan, 1953","This is a photograph of a group of Michigan Bell Telephone workers who gathered for a reunion in November, 1953.<br /><br />The exact location of the reunion and the names of the persons are unknown except for the woman seated to the far right, and that is Minnie Krause. <br /><br />In an article in the Livingston County Press, November 25, 1953, the following persons were listed Miss Delia Auten,Mrs. Chrystal Hanson, Mrs. Mabel Williams, Miss Minnie Krause, D.D. Bowers, and Mr. Van Dolsen.  They gathered at the Michigan Bell Telephone Building, 310 East Grand River Avenue, Howell, Michigan.<br /><br /><a href=""https://livingstondaily.newspapers.com/image/453638536/?terms=telephone&amp;match=1"">Read The Livingston County Press November 25, 1953 Article</a> <strong>(In Library Use Only)</strong>","Telephone operators","Copyright Undetermined",image/jpeg,Image,1953-11,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,operator,telephone,unknown",https://archives.howelllibrary.org/files/original/16df7960847624ee338671c0034c50d5.jpg,"Still Image","Photos - People",1,0
9530,https://archives.howelllibrary.org/items/show/9530,"Michigan Bell Telephone Dinner at Brighton, Michigan","This photograph is of a Michigan Bell Dinner held Feb. 20, 1955 in Brighton.<br /><br />The location of the dinner and persons in the photograph are unknown.","Telephone companies","Copyright Undetermined",image/jpeg,Image,1955,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,dinner,telephone,unknown","https://archives.howelllibrary.org/files/original/1321ecb8515d052067bdaa4620d4b6c3.jpg,https://archives.howelllibrary.org/files/original/ffb58fc2782840a5e17520cf9d019b2a.jpg","Still Image","Photos - Events",1,0
9518,https://archives.howelllibrary.org/items/show/9518,"Michigan Bell Telephone Line Workers, 1953, Howell, Michigan","<span>This is a photograph of Michigan Bell Telephone Line Workers, near Lake Chemung,  Oct. 13, 1953.</span><br /><br /><span>The names of the persons and the exact location of the photograph are unknown.</span>","Telephone lines","Copyright Undetermined",image/jpeg,Image,1953-10-13,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,lake chemung,telephone,unknown",https://archives.howelllibrary.org/files/original/d2cce24faf052dca898b772178f29b77.jpg,"Still Image","Photos - People",1,0
9519,https://archives.howelllibrary.org/items/show/9519,"Michigan Bell Telephone Line Workers, 1953, Howell, Michigan","<span>This is a photograph of Michigan Bell Telephone Line Workers, near Lake Chemung,  Oct. 13, 1953.</span><br /><br /><span>The names of the persons and the exact location of the photograph are unknown.</span>","Telephone lines","Copyright Undetermined",image/jpeg,Image,1953-10-13,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,lake chemung,telephone,unknown",https://archives.howelllibrary.org/files/original/2b8d3e9a9eac791d2b6afcc3913faa2a.jpg,"Still Image","Photos - People",1,0
9520,https://archives.howelllibrary.org/items/show/9520,"Michigan Bell Telephone Line Workers, 1953, Howell, Michigan","<span>This is a photograph of Michigan Bell Telephone Line Workers, near Lake Chemung,  Oct. 13, 1953.</span><br /><br /><span>The names of the persons and the exact location of the photograph are unknown.</span>","Telephone lines","Copyright Undetermined",image/jpeg,Image,1953-10-13,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,lake chemung,telephone,unknown",https://archives.howelllibrary.org/files/original/b4ceb053e482f3a80784dfb88b015394.jpg,"Still Image","Photos - People",1,0
9521,https://archives.howelllibrary.org/items/show/9521,"Michigan Bell Telephone Line Workers, 1953, Howell, Michigan","This is a photograph of Michigan Bell Telephone Line Workers, near Lake Chemung,  Oct. 13, 1953.<br /><br />The names of the persons and the exact location of the photograph are unknown.","Telephone lines","Copyright Undetermined",image/jpeg,Image,1953-10-13,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,lake chemung,telephone,unknown",https://archives.howelllibrary.org/files/original/207bb5ffba1ebae9beca605683b96e72.jpg,"Still Image","Photos - People",1,0
