﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
11598,https://archives.howelllibrary.org/items/show/11598,"Front Porch of 716 North Michigan Avenue, Howell, Michigan","<strong>Right to Left:</strong> Minnie Bode Lee, Iva Lee, Dora Bode, and Maggie Bode. Minnie and Maggie are sisters of Emil Bode. Dora is a sister in-law, Emil's brother Dolf's wife. Iva is Minnie's daughter. Unknown year",Porches,"Copyright Undetermined",image/jpeg,Image,,"Donated by Emil Bode",,,,,,,,,,"glass negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","house,howell,michigan avenue,unknown",https://archives.howelllibrary.org/files/original/65e86b6d5bcd7ced2925b862a89e9f28.jpg,"Still Image","Photos - People",1,0
11597,https://archives.howelllibrary.org/items/show/11597,"Elizabeth Louise Henrette Buek Bode","Emil Bode's mother sitting in front downstairs room of 716 North Michigan Avenue, Howell, Michigan. Taken prior to 1910.",Reading^^Interiors,"No Copyright - United States",image/jpeg,Image,1910~,"Donated by Emil Bode",,,,,,,,,,"glass negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","house,howell,michigan avenue",https://archives.howelllibrary.org/files/original/9a599adbb05db12e3c7af24227b8ff02.jpg,"Still Image","Photos - People",1,0
11596,https://archives.howelllibrary.org/items/show/11596,"Emil Bode on Bike at Bode Home , 716 N. Michigan Avenue, Howell, Michigan","unknown year",Bicycles^^Buildings,"Copyright Undetermined",image/jpeg,Image,,"Donated by Emil Bode",,,,,,,,,,"glass negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bicycle,howell,michigan avenue,unknown",https://archives.howelllibrary.org/files/original/89f4f2db06e8efb23d7da60e49c5d0e0.jpg,"Still Image","Photos - People",1,0
11538,https://archives.howelllibrary.org/items/show/11538,"Melon Patch on Melonfest Parade Float in Howell, Michigan - September 5, 1964","Melon Patch on Melonfest Parade Float in Howell, Michigan - 1964<br /><br />Left to Right: Judy Baldwin, rest are unknown","Parade floats^^Parades","No Known Copyright",image/jpeg,Image,1964-09-05,,,,,,,,,,,photograph,,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","float,howell,melonfest,parade,unknown",https://archives.howelllibrary.org/files/original/85e76897b981050fe3e1ba1bcc8fdc5f.jpg,"Still Image","Photos - Events",1,0
11537,https://archives.howelllibrary.org/items/show/11537,"Choir of the First Baptist Church in Howell, Michigan","Choir of the First Baptist Church in Howell, Michigan<br /><br />unknown people or date","Church^^Baptist church buildings","No Known Copyright",image/jpeg,Image,,,,,,,,,,,,photograph,,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baptist,church,howell,unknown",https://archives.howelllibrary.org/files/original/9d26b09fd9fbb86688b6f0a82021efc9.jpg,"Still Image","Photos - Places",1,0
11536,https://archives.howelllibrary.org/items/show/11536,"Inside of the First Baptist Church on Church Street in Howell, Michigan - April 17, 1949","Easter Sunday in old wooden First Baptist Church on Church Street in Howell, Michigan. Reverend Meeden standing in the middle in the back of church. Rest of people are unknown.","Baptist church buildings^^Church","In Copyright",image/jpeg,Image,1949-04-17,,"Duane Zemper",,,,,,,,,photograph,,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baptist,church,howell,unknown",https://archives.howelllibrary.org/files/original/25d72ced37a770bf8cb26949f232c100.jpg,"Still Image","Photos - Places",1,0
10941,https://archives.howelllibrary.org/items/show/10941,"Photographs After 2015 Renovations of Howell Carnegie District Library, Howell, Michigan","Photographs After 2015 Renovations of Howell Carnegie District Library, Howell, Michigan<br /><br /><a href=""https://livingstondaily.newspapers.com/image/127204936/?terms=library%20renovation&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View September 4, 2015 Livingston Daily Press &amp; Argus Article</a> <strong>(In Library Use Only)</strong>",Library,"Copyright Undetermined",image/jpeg,Image,2015,,,,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fountain,howell,library","https://archives.howelllibrary.org/files/original/b6b56102bfcd2d5e4447d333c6b4ceae.JPG,https://archives.howelllibrary.org/files/original/ee8e21b399c9c689dc12c4e8e8ab84dc.JPG,https://archives.howelllibrary.org/files/original/b19838e0dee42f2e7f908d1d701e256c.JPG,https://archives.howelllibrary.org/files/original/d770d3d2809dd26d4645b62894aa43a3.JPG,https://archives.howelllibrary.org/files/original/390480f695de9c3eccbc24cf29187a69.JPG,https://archives.howelllibrary.org/files/original/3d2b79f38ed942cca5f836cca1062c58.jpg,https://archives.howelllibrary.org/files/original/dece800b3d633e5972c6bd71372d1534.JPG,https://archives.howelllibrary.org/files/original/63ce6bab0894082e7f953d913ee32572.JPG","Still Image","Photos - Places",1,0
10940,https://archives.howelllibrary.org/items/show/10940,"Original Fountain at Howell Carnegie District Library, Howell, Michigan -1910","Original Fountain at Howell Carnegie District Library, Howell, Michigan -1910",Fountains^^Library,"No Copyright - United States",image/jpeg,Image,1910,,,,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fountain,howell,library",https://archives.howelllibrary.org/files/original/b995c58c400e99ddd80e6579250348f5.jpg,"Still Image","Photos - Places",1,0
10939,https://archives.howelllibrary.org/items/show/10939,"Sunday Afternoon Drive Starting at Howell Carnegie District Library, Howell, Michigan - 1916","Sunday Afternoon Drive Starting at Howell Carnegie District Library, Howell, Michigan - 1916<br /><br />unknown people in car. Writing on back of photo says they might make it to Fowlerville, Michigan without a flat tire.",Library^^Automobiles,"No Copyright - United States",image/jpeg,Image,1916,"From the Files of: Duane Zemper",,,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,howell,library,unknown",https://archives.howelllibrary.org/files/original/4da812d5dbf86876c0d47769fddd0b09.jpg,"Still Image","Photos - Places",1,0
10938,https://archives.howelllibrary.org/items/show/10938,"Margaret Bolotnik Sorting New Oak Card Catalog at Howell Carnegie District Library, Howell, Michigan - February 27, 1991","Margaret Bolotnik Sorting New Oak Card Catalog at Howell Carnegie District Library, Howell, Michigan - February 27, 1991","Library^^Card catalogs","In Copyright",image/jpeg,Image,1991-02-27,,"Photo by Scott Piper for Livingston County Press",,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,library",https://archives.howelllibrary.org/files/original/a718da357f0bba1042621e95b836b09a.jpg,"Still Image","Photos - Places",1,0
