﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5102,https://archives.howelllibrary.org/items/show/5102,"Young Girl, First National Bank Calendar photo, 2002, Howell, Michigan","This image was included on the 1st National Bank Calendar, 6-2002.<br /><br />Caption on calendar reads, ""A young girl spends a lazy summer afternoon reading a magazine.""   Pierce Arrow on back cover - 1912<br /><br />unknown location<br />unknown person",Person,"No Known Copyright",image/jpeg,Image,1912,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,howell,unknown",https://archives.howelllibrary.org/files/original/87709bff1ba7f849f08f9d91f05432bf.jpg,"Still Image","Photos - People",1,0
9202,https://archives.howelllibrary.org/items/show/9202,"Young and Pohley's Meat Market, Howell, Michigan","This is a photograph of the interior of a butcher shop, Young &amp; Pohley's Meat Market, Howell, Michigan.  They were open during the 1890's and advertised being the premier meat supplier for Livingston County, Michigan.<br /><br />By 1898, it was E. F. Young &amp; Sons Meat Market.  This market was located on the south side of the now Bank of Ann Arbor, 101 East Grand River Avenue, Howell, Michigan.<br /><br />This photograph shows the market prepared for the Christmas and New Year holidays.  The exact date and names of people in the photograph are unknown but it is believed to be from Christmas 1910.<br /><br /><a href=""https://livingstondaily.newspapers.com/image/480604513/?terms=young%20meat&amp;match=1"">Read the Livingston Daily Press &amp; Argus December 23, 2002 Article</a> <strong>(In Library Use Only)</strong><br /><br />This photograph was also included in the 1976 Howell Bicentennial History and Photographic Supplement.","Butcher shops","No Copyright - United States",image/jpeg,Image,1910,"<a href=""https://livingstondaily.newspapers.com/image/452993080/?terms=young%20and%20pohley&amp;match=1"">View Livingston Republican December 20, 1894 Ad</a> <strong>(in library use only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,butcher,christmas,market,unknown",https://archives.howelllibrary.org/files/original/f0e73631cbce0ba4efdadf89c7badf68.jpg,"Still Image","Photos - Places",1,0
10448,https://archives.howelllibrary.org/items/show/10448,"World War I Parade, Grand River Avenue, Howell, Michigan","These are a series of photographs of the World War I Victory Parade, Grand River Avenue, Howell, Michigan.  Floats representing various townships in the county of Livingston were represented.",Parades,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","appliances,bakery,bank,church,cohoctah,druggist,furniture,gas,grand river avenue,howell,livingston county,parade,putnam,restaurant,shoes,world war I","https://archives.howelllibrary.org/files/original/2ecda48db212912a20f6e6b5a0603fde.jpg,https://archives.howelllibrary.org/files/original/3007a3f951b3b8751e68f641e1148340.jpg,https://archives.howelllibrary.org/files/original/42b602b54110f1011dcf00c35199b897.jpg,https://archives.howelllibrary.org/files/original/ba439ea96c9ff1659e41a92dce93b8ed.jpg","Still Image","Photos - Events",1,0
9400,https://archives.howelllibrary.org/items/show/9400,"Weimeister/Cleary Block - East Grand River Avenue, Howell, Michigan,  1906","This is a photograph of the Weimeister/Cleary Block, located on the south side of East Grand River Avenue, Howell, Michigan, 1906.<br /><br />Buildings include ""Hausmeer Brothers, Fine Foods"", ""D. W. Goodnow"" dry goods, and ""First National Bank"".",Streets,"No Copyright - United States",image/jpeg,Image,1906,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,building,dry goods,howell,restaurant,store",https://archives.howelllibrary.org/files/original/4a670961129d69cb0eccf06a02d0b4f6.jpg,"Still Image","Photos - Places",1,0
9489,https://archives.howelllibrary.org/items/show/9489,"Walnut Street Methodist Church, Howell, Michigan","This is a photograph is looking from the First National Bank Building, South Michigan Avenue, Howell Michigan towards the Walnut Street  Methodist Church.  The church was on the southeast corner of South Walnut Street and East Sibley Street.<br /><br />The date of the photograph is unknown.",Church,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,church,howell,unknown",https://archives.howelllibrary.org/files/original/d762fce9530d14b0ec4ac33dc2712d62.jpg,"Still Image","Photos - Places",1,0
5061,https://archives.howelllibrary.org/items/show/5061,"Tom Trader, 1st National Bank, Howell, Michigan, 1977","A portrait of Tom Trader, 1st National Bank, Howell, Livingston, Michigan - 1977.  <br /><br />In the 1978 Annual Report of First National Bank, Thomas E. Trader was Assistant Cashier, Commercial and Installment Loans.","Financial institutions","Copyright Undetermined",image/jpeg,Image,1977,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,howell",https://archives.howelllibrary.org/files/original/e000ad7df6d79a7ae14090eb1843b46d.jpg,"Still Image","Photos - People",1,0
5112,https://archives.howelllibrary.org/items/show/5112,"Tent and Wagon, First National Bank Calendar Picture","This image was included on the First National Bank Calendar, and was titled ""Tent and Wagon"".<br /><br />The location, date and and names of persons in the photograph are unknown, although likely it has Livingston County connections.",Wagons,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,unknown",https://archives.howelllibrary.org/files/original/946e2ede5c908196f2fc62bd447b9f36.jpg,"Still Image","Photos - People",1,0
10620,https://archives.howelllibrary.org/items/show/10620,"Storefronts Pinckney Michigan","These photographs show storefronts in the village of Pinckney, Michigan. The year is unknown. Shown are the Pinckney Branch of the McPherson State Bank, the Bell Telephone Office, Kennedy's General Store and the Basement Department Store.",Storefronts,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,department store,pinckney,store,telephone,unknown","https://archives.howelllibrary.org/files/original/022d2252a98529263f94f2ce4008874b.jpg,https://archives.howelllibrary.org/files/original/94423924fec1ae728bea63eed58daaf7.jpg","Still Image","Photos - Places",1,0
5069,https://archives.howelllibrary.org/items/show/5069,"Steve Itsell, President, First National Bank, Howell, Michigan - 1959","A portrait of Steve Itsell, President, First National Bank, Howell, Michigan - 1959","Financial institutions","Copyright Undetermined",image/jpeg,Image,1959,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,howell","https://archives.howelllibrary.org/files/original/71d785a13d5f7e2bfd3ee269b559fb05.jpg,https://archives.howelllibrary.org/files/original/e83f136707dbf3d4a52bcd6dbaf3a9a8.jpg","Still Image","Photos - People",1,0
5109,https://archives.howelllibrary.org/items/show/5109,"Steve Itsell, President, First National Bank, Howell, Livingston, Michigan","This portrait of Steve Itsell, President of First National Bank was included in the First National Bank Calendar.<br /><br />Date of portrait: unknown.","Financial institutions","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,howell,unknown",https://archives.howelllibrary.org/files/original/0ca0ce1020bf72bb073e0966226b0666.jpg,"Still Image","Photos - People",1,0
