﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
6001,https://archives.howelllibrary.org/items/show/6001,"217 North Center Street, Howell, Michigan - 1984","Photographs of C. N. Holkins Lumber Company, 217 North Center Street. Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  In view from North Walnut Street is the back of the lumberyard.<br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,lumberyard,R/UDAT","https://archives.howelllibrary.org/files/original/4610ad108adc2d8439cb2d30d83902e6.jpg,https://archives.howelllibrary.org/files/original/0d9d8d27b6cb4820af40d817a91db486.jpg","Still Image","Photos - Places",1,0
10528,https://archives.howelllibrary.org/items/show/10528,"Aerial Photograph, Howell, Michigan, 1960's","This is an aerial photograph of Howell, Michigan, taken to the west of Page Field, looking south.  In view, is the Ann Arbor Railroad Track, Purdy and Woodruff Lumberyard next to the tracks, a baseball field that was formerly present just north of the railroad tracks, and the streets in view include Barnard, running north/south; East Clinton Street, running east/west, and East Grand River Avenue.  The old St. Joseph Catholic Church which stood at the intersection of Grand River Avenue and Fowler Street is gone and is replaced by a grocery store, Wrigley which opened in 1963 or Sefa's which came later. Fowler Street runs north/south is noted.  There are people on the baseball field.","Aerial cinematography","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial,baseball,church,grocery,howell,lumberyard,page field,railroad",https://archives.howelllibrary.org/files/original/231f0c1fcba67cc4d899967310d3ae1f.jpg,"Still Image","Photos - Places",1,0
6047,https://archives.howelllibrary.org/items/show/6047,"Ann Arbor Railroad Depot, Howell, Michigan - 1984","This photograph is of the Ann Arbor Railway Depot Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  In view is Depot, at North Walnut Street and Wetmore Street.  Holkins Lumber is also visible in the background, as are the railroad track going west out of town.  The photograph was taken from the Michigan Avenue Bridge.<br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Railroads^^Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bridge,depot,howell,lumberyard,R/UDAT,railroad","https://archives.howelllibrary.org/files/original/144a4eb7593c6ac0d33b01749c886588.jpg,https://archives.howelllibrary.org/files/original/c3f8093fccf1e7835cbb0e5f04ce1506.jpg","Still Image","Photos - Places",1,0
6015,https://archives.howelllibrary.org/items/show/6015,"Ann Arbor Railway and Depot, Howell, Michigan - 1984","This photograph is of the Ann Arbor Railway and Depot, located at the intersection of North Walnut and Wetmore Streets, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  In this view, looking west,  from the Michigan Avenue Bridge is the depot, train tracks, Holkins lumber, and part of a parking lot.<br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,howell,lumberyard,R/UDAT,railroad",https://archives.howelllibrary.org/files/original/331d6e7b3a8287006f5530ce620439a2.jpg,"Still Image","Photos - Places",1,0
7403,https://archives.howelllibrary.org/items/show/7403,"Cashway Lumber, Brighton, Michigan","This image isof Cashway Lumber, 525 Main Street, Brighton, 1970.",Lumber,"Copyright Undetermined",image/jpeg,Image,1970,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,business,lumberyard",https://archives.howelllibrary.org/files/original/d76eb046cf03ccbe39da3a9f88dcdc46.jpg,"Still Image","Photos - Places",1,0
6446,https://archives.howelllibrary.org/items/show/6446,"Fowlerville Lumber Company, Livingston County Home Show, 1983","These are photographs of the booth for Fowlerville Lumber Company, Livingston County Home Show, 1983.  The names of the persons in the photographs are unknown.<br /><br />Fowlerville Lumber Company, 110 North Ann Street, Fowlerville, Michigan.",Lumber,"Copyright Undetermined",image/jpeg,Image,1983-04,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","armory,fowlerville,home show,howell,lumberyard","https://archives.howelllibrary.org/files/original/9efcb106234976faf4478d304de6c408.jpg,https://archives.howelllibrary.org/files/original/44c05a47549bbdc0fef80a8851d2ab49.jpg","Still Image","Photos - Events",1,0
7937,https://archives.howelllibrary.org/items/show/7937,"Howell , Michigan, Aerial Photograph, Haggerty Lumber Company, Page Field, Thompson Lake, 1974","This is an aerial photograph of Howell Michigan taken in 1974 looking northeast.  In the foreground is Haggerty Lumber Company, located at 227 North Barnard Street, formerly owned by Purdy &amp; Woodruff Co. Inc.  Also visible is Page Field, Northeast School, and Thompson Lake.",Lumber,"Copyright Undetermined",image/jpeg,Image,1974,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial photograph,howell,lake,lumberyard,school",https://archives.howelllibrary.org/files/original/db51c6319f9ff165adb77125a7c17904.jpg,"Still Image","Photos - Places",1,0
7417,https://archives.howelllibrary.org/items/show/7417,"Pauline Cornell, Howell, Michigan ","Pauline Cornell, wife of owner of Cornell Lumber, Thurber Cornell",Persons,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,lumberyard,person,unknown",https://archives.howelllibrary.org/files/original/953423a8a490b33595d56c676e43fc48.jpg,"Still Image","Photos - People",1,0
6184,https://archives.howelllibrary.org/items/show/6184,"Thornton Building Supply, Williamston, Michigan,  1960","This photograph was labeled ""Thornton Building and Supply"".  This business was located 1730 Holt Road, Williamston, Michigan,  1960.",Building,"Copyright Undetermined",image/jpeg,Image,1960,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","builder,ingham county,lumberyard,williamston",https://archives.howelllibrary.org/files/original/06495edf6468dbf350b449d131d7c898.jpg,"Still Image","Photos - Places",1,0
7419,https://archives.howelllibrary.org/items/show/7419,"Thurber Cornell, Howell, Michigan ","Thurber Cornell was a lumber dealer and State Representative ",Persons,"Copyright Undetermined",image/jpeg,Image,1954,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","elected official,howell,lumberyard",https://archives.howelllibrary.org/files/original/1c777f11cde8b9593fa8d555bd4af261.jpg,"Still Image","Photos - People",1,0
