﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
7932,https://archives.howelllibrary.org/items/show/7932,"Baldwin's Drug Store, Howell, Michigan, 1965","This is a photograph of Baldwin's Drug Store, 102 East Grand River Avenue, Howell, Michigan.<br /><br />According to the 1961 Howell City Director, Baldwin's Drugs was owned by Mrs. Ruth Baldwin, and managed by Paul Baldwin Jr.<br /><br />The person in the doorway is unknown.",Pharmacy,"Copyright Undetermined",image/jpeg,Image,1965,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,pharmacy,unknown",https://archives.howelllibrary.org/files/original/c6e544f5e77ac9fe51a322301bbb2509.jpg,"Still Image","Photos - Places",1,0
7928,https://archives.howelllibrary.org/items/show/7928,"C. F. Weiss Drug Store, Brighton, Michigan","This photograph is from the ""Old Brighton Village"" book, 1974, and shows two images.<br /><br />In the upper left corner is the C. F. Weiss Drug Store.  It was located on the SW Corner of Main and Grand River, Brighton - 1926. On the ground level, was the Weiss Barbeque, and the upper level held dances and meetings.<br /><br />The image in the lower right corner shows Emil Keehn who brought the first hearse to Brighton in 1922.  The hearse was also used as an ambulance.",Business,"Copyright Undetermined",image/jpeg,Image,1926,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","ambulance,brighton,business,drug store,pharmacy,undertaker",https://archives.howelllibrary.org/files/original/ad29247ebf138f9ebe842dc6cbbbf602.jpg,"Still Image","Photos - Places",1,0
9284,https://archives.howelllibrary.org/items/show/9284,"Cowdrey's Drug Store, Howell, Michigan - 1931","Photographs of Cowdrey's (Drug) Store, 1931.  Cowdrey's Drug Store was located at 102 East Grand River Avenue, Howell, Michigan. <br /><br />The person in this photograph is unknown.",Pharmacists,"Copyright Undetermined",image/jpeg,Image,1931,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,pharmacy,unknown","https://archives.howelllibrary.org/files/original/aac3e894779a6b585beaa7f60957730a.jpg,https://archives.howelllibrary.org/files/original/b0f2c3244773392064c7a6fd243f8601.jpg,https://archives.howelllibrary.org/files/original/307eba422eb2925c6b353e9e204c748a.jpg,https://archives.howelllibrary.org/files/original/5aa1ba09f6f0f80ace426fa5b2bdb7bd.jpg,https://archives.howelllibrary.org/files/original/54020c56567fd42fb6f87b1aeb34c333.jpg,https://archives.howelllibrary.org/files/original/c2abace59e9f572a919878ffe54597a0.jpg,https://archives.howelllibrary.org/files/original/8d715665c63d9ae9c83770c0bb0658e2.jpg","Still Image","Photos - Places",1,0
7933,https://archives.howelllibrary.org/items/show/7933,"Denton Discount Drugs, Howell, Michigan, 1978","Photographs of Denton Discount Drugs, 1121 East Grand River Avenue, Howell, Michigan, 1978.<br /><br />The store's grand opening was in October 1974, and it was owned and operated by William and Kathleen Denton.<br /><br />The store was located in the Howell Shopping Center.","Shopping malls","Copyright Undetermined",image/jpeg,Image,1978,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grocery,howell,mall,pharmacy,restaurant","https://archives.howelllibrary.org/files/original/972907cf47ff6682cde1def08bb80e47.jpg,https://archives.howelllibrary.org/files/original/9751d1a38c01b1a1d6ae867a15cbad1c.jpg,https://archives.howelllibrary.org/files/original/5c5e9fd9881fd51ee468db23d9f94e84.jpg,https://archives.howelllibrary.org/files/original/00ee6c07163d6b6574470acbdb33959a.jpg","Still Image","Photos - Places",1,0
7534,https://archives.howelllibrary.org/items/show/7534,"Elks Lodge, Howell, Michigan, 1981","This photograph was donated by the Matthew's family.  It is a photograph of members of the Elk Lodge taken at the round table at Matthews Pharmacy, 1260 East Grand River Avenue, Howell, Michigan, 1981.<br /><br />The names of the members are unknown.","Fraternal organizations","Copyright Undetermined",image/jpeg,Image,1981,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","elks,howell,pharmacy,unknown",https://archives.howelllibrary.org/files/original/3d11643e8c680e15b53f2a3d767f217e.jpg,"Still Image","Photos - People",1,0
10494,https://archives.howelllibrary.org/items/show/10494,"J. P. Spencer, Druggist, Fowlerville, Michigan","This is a photograph of J.P. Spencer Druggist, storefront, believed to be in Fowlerville, Michigan.<br /><br /><a target=""_blank"" rel=""noreferrer noopener"">J. P Spencer Druggist   </a><br /><br /><a target=""_blank"" rel=""noreferrer noopener"">Fire Fowlerville 1891 J.P. Spencer</a>  <strong>(inlibraryuseonly)<br /><br /></strong>The name of the persons and year are unknown.",Pharmacists,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","drug store,fowlerville,pharmacy,unknown",https://archives.howelllibrary.org/files/original/f6cf3281aab97dec05cdf589c8fef65e.jpg,"Still Image","Photos - Places",1,0
10334,https://archives.howelllibrary.org/items/show/10334,"Sigler Building, Pinckney, Michigan, 1890","This is a photograph of the Sigler Building, Pinckney, Michigan, 1890.  This photograph was included in the Milton E. Charboneau book, ""Return to Montecute"", Volume 1, and provided the information included on this slide.  The Sigler Building housed the Sigler Drug Store, and remained in the original form until after World War II.  The first telephone in Pinckney was located here.  The building was built during Pinckney's most prosperous era and also held a doctor's office. The building next to it is Firemen Building.",Pharmacy,"No Copyright - United States",image/jpeg,Image,1900,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,pharmacy,pinckney,telephone",https://archives.howelllibrary.org/files/original/523970544080108e13af4dca13abdebb.jpg,"Still Image","Photos - Places",1,0
7931,https://archives.howelllibrary.org/items/show/7931,"Spence Drug Store, Fowlerville, Michigan, 1904","This is a photograph of the interior of Spence Drugs, Fowlerville, Michigan, 1904.  This drug store was later known as Woods Drugs.<br /><br />The exact address of this business is unknown.<br /><br />In this photograph is James Spencer, right and Elijah Aflect, left, 1904.<br /><br />James P. Spencer operated a drug store in Fowlerville for more than 54 years.  He died February 1921.<br /><br /><a href=""https://www.newspapers.com/image/204044114/?terms=%22Spencer%22&amp;match=1"">View Lansing State Journal February 26, 1921 Article</a> <strong>(Newspapers.com subscription needed)</strong>",Pharmacy,"No Copyright - United States",image/jpeg,Image,1904,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","businessman,druggist,fowlerville,pharmacy,unknown",https://archives.howelllibrary.org/files/original/9ea6bf45bd83da0f24326d4677b8928e.jpg,"Still Image","Photos - Places",1,0
