﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5625,https://archives.howelllibrary.org/items/show/5625,"Emil Bode, Howell, Michigan","This is a portrait of Emil Bode.   Emil Bode was born in Howell, Michigan, 1872.  He died 1962 and  was a lifelong resident of Howell, Michigan, graduating from Howell High School in 1895.   He lives most of his adult life at 719 North Michigan Avenue, Howell, Michigan.<br /><br />Emil Bode held many positions throughout his lifetime including postal clerk, comptroller at the Borden Milk Factory and Citizens Mutual Insurance Company.  He was also an editor for the Livingston Republican, and contributor to many local organizations including the First Presbyterian Church in Howell, the Howell City Park, and the Chemung Hills Golf Club.  Mr. Bode frequently contributed historical sketches of Howell that appeared in the local paper.<br /><br />The date of this photograph is unknown.",Persons,"No Known Copyright",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,milk factory,newspaper,unknown",https://archives.howelllibrary.org/files/original/56dd5db0636dcd30d09e1bb7e94eca13.jpg,"Still Image","Photos - People",1,0
10358,https://archives.howelllibrary.org/items/show/10358,"Borden Milk Factory, Howell, Michigan","This is a photograph of the loading area of the Borden Milk Factory, Howell, Michigan. The date and names of persons in picture are unknown.",Canneries,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","factory,howell,milk factory,truck,unknown",https://archives.howelllibrary.org/files/original/be2160648c0d26b9999d3da5023d2ae4.jpg,"Still Image","Photos - Places",1,0
10359,https://archives.howelllibrary.org/items/show/10359,"Borden Milk Factory, Howell, Michigan","This is a photograph of the interior of the Borden Milk Factory, Howell, Michigan.  The names of the persons and date are unknown.",Canneries,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","factory,howell,milk factory,unknown",https://archives.howelllibrary.org/files/original/10c283f1d458d8e4b98177ac9b05a96c.jpg,"Still Image","Photos - Places",1,0
10404,https://archives.howelllibrary.org/items/show/10404,"Borden Milk Factory, Howell, Michigan","This is a photograph of the exterior of the Borden Milk Factory, Howell, Michigan. The date and name of the person are unknown.",Factories,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","factory,howell,milk factory,unknown,wagon",https://archives.howelllibrary.org/files/original/8e910654023cf42195ff68ecaaf72bbe.jpg,"Still Image","Photos - Places",1,0
10405,https://archives.howelllibrary.org/items/show/10405,"Borden Milk Factory, Howell, Michigan","This is a photograph of the interior of the Borden Milk Factory, Howell, Michigan. The date and name of the person are unknown.",Factories,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","factory,howell,milk factory,unknown",https://archives.howelllibrary.org/files/original/86bee8c71875e0a707b5ec1c0538bf9c.jpg,"Still Image","Photos - Places",1,0
10406,https://archives.howelllibrary.org/items/show/10406,"Borden Milk Factory, Howell, Michigan","This is a photograph of the interior of the Borden Milk Factory, Howell, Michigan. The date and name of the person are unknown.",Factories,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","factory,howell,milk factory,unknown",https://archives.howelllibrary.org/files/original/bdc375186183cfc6d5db35b0ac1cddff.jpg,"Still Image","Photos - Places",1,0
10407,https://archives.howelllibrary.org/items/show/10407,"Borden Milk Factory, Howell, Michigan","This is a photograph of the interior of the Borden Milk Factory, Howell, Michigan. the name of the person in the photograph and date are unknown.",Factories,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","factory,howell,milk factory",https://archives.howelllibrary.org/files/original/4b849b4d7d8927b661804808d6842bbd.jpg,"Still Image","Photos - Places",1,0
10438,https://archives.howelllibrary.org/items/show/10438,"Michigan Condensed Milk Factory, Boilers, Destroyed Building, Howell, Michigan","These photographs are of men examining a destroyed building surrounded by boilers. It is believed to have been the aftermath of the Michigan Condensed Milk Factory explosion in Howell, Michigan.  The names of the persons in the photographs are unknown.","Destruction and pillage","Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","boiler,howell,milk factory","https://archives.howelllibrary.org/files/original/8cf34eb5b55354108022c1cdc101ea9f.jpg,https://archives.howelllibrary.org/files/original/5a3357f84b0feb2d2b971f0e318a409e.jpg,https://archives.howelllibrary.org/files/original/c9f4a5437629248d336855770797cb96.jpg,https://archives.howelllibrary.org/files/original/672c990ad164db573316851fe67f8316.jpg,https://archives.howelllibrary.org/files/original/a18701b195225394602d6635c387a3e2.jpg","Still Image","Photos - Places",1,0
10486,https://archives.howelllibrary.org/items/show/10486,"Michigan Condensed Milk Factory, Howell, Michigan","This is a photograph of the Michigan Condensed Milk Factory, Howell, Michigan.",Canneries,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cannery,factory,howell,milk factory",https://archives.howelllibrary.org/files/original/23dcdbce599b593f04d559f427979f3e.jpg,"Still Image","Photos - Places",1,0
