﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10652,https://archives.howelllibrary.org/items/show/10652,"Howell, Michigan, Parade","This is a photograph of a parade in Howell, Michigan, pre-1914.  The view is East Grand River Avenue across from the Livingston County Courthouse and is looking northwest with the intersection of Grand River Avenue and State Street in the background.   The exact date and persons in the picture are unknown.<br /><br />HCDL-gn-001_u",Parades,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,parade,unknown",https://archives.howelllibrary.org/files/original/d61686218eb1bf0f3b1bfaadd1820c7a.jpg,"Still Image","Photos - Events",1,0
10634,https://archives.howelllibrary.org/items/show/10634,"William McPherson Jr., Home, Howell, Michigan","This is a photograph of the sketch included in the ""History of Livingston County Michigan"" book, 1879, p. 143, of the William McPherson, Jr., home, on West Grand River Avenue, Howell, Michigan.",Home,"No Copyright - United States",image/jpeg,Image,1879,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,home,howell",https://archives.howelllibrary.org/files/original/3c83bf1188d0756c36cbd9ea49009a35.jpg,"Still Image","Photos - Places",1,0
10633,https://archives.howelllibrary.org/items/show/10633,"Milo Gay Home, Howell, Michigan, 1879","This is a photograph of a sketch that was included in the 1879 ""History of Livingston County"" book and is of the Milo Gay home on West Grand River Avenue, Howell, Michigan.",Home,"No Copyright - United States",image/jpeg,Image,1879,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,home,howell",https://archives.howelllibrary.org/files/original/55ba887db2734aafaa3a756e242be983.jpg,"Still Image","Photos - Places",1,0
10626,https://archives.howelllibrary.org/items/show/10626,"Tastee-Freeze Ice Cream Store, Howell, Michigan","These photographs are of the Tastee-Freeze Ice Cream store at 1025 East Grand River Avenue, Howell, Michigan.  Tastee-Freeze opened in the mid-1950's.","Ice cream parlors","Copyright Undetermined",image/jpeg,Image,1956,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,ice cream,restaurant","https://archives.howelllibrary.org/files/original/88d69b83a1a952f67430091ae0371ba0.jpg,https://archives.howelllibrary.org/files/original/5fa42ae6c8f253a76208215e2e687f43.jpg","Still Image","Photos - Places",1,0
10605,https://archives.howelllibrary.org/items/show/10605,"Howell Opera House, Howell, Michigan","This is a photograph from the balcony of the Howell Opera House, 121 West Grand River Avenue, Howell, Michigan.  The date of the photograph is unknown.",Theaters,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,opera house",https://archives.howelllibrary.org/files/original/691f290740719e54d640a03e55ee2167.jpg,"Still Image","Photos - Places",1,0
10602,https://archives.howelllibrary.org/items/show/10602,"Grand River Avenue, Howell, Michigan","This is a photograph of Grand River Avenue, Howell, Michigan after 1914, when the street was paved and the Presbyterian Church (in the distance, left) was built.  The view is just east of the intersection of Grand River Avenue and Michigan Avenue (Division) and is looking west.  The early traffic signal is in the center of the intersecion and old cars are angle parked.  The exact date is unknown.","Streetscapes (Urban design)","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,unknown",https://archives.howelllibrary.org/files/original/552814d795b785a12bbd2d51311715d4.jpg,"Still Image","Photos - Places",1,0
10600,https://archives.howelllibrary.org/items/show/10600,"East Grand River Avenue, National Hotel, Howell, Michigan","This is a photograph of the southside of the 100 block of East Grand River Avenue, Howell, Michigan.  Grand River Avenue is unpaved, so likely pre-1914.  The National Hotel's balconies are prominent in the picture.",Storefronts,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,hotel,howell",https://archives.howelllibrary.org/files/original/089402ff04a10ba2288ee895275dc348.jpg,"Still Image","Photos - Places",1,0
10589,https://archives.howelllibrary.org/items/show/10589,"Streetscape, Grand River Avenue, Howell, Michigan","This is a photograph taken, likely, from an upper story window on East Grand River Avenue, Howell, Michigan.  In view, looking northwest, is the Western Auto Store sign, and West Grand River Avenue, and the intersection with Michigan Avenue.  Storefronts and older cars, likely from the 1940's, are in view.  Angle parking on Grand River Avenue is noted. The date is unknown.","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,storefronts,unknown",https://archives.howelllibrary.org/files/original/a7f73456ee608017928253b09185662c.jpg,"Still Image","Photos - Places",1,0
10577,https://archives.howelllibrary.org/items/show/10577,"Family Restaurant, 107 West Grand River Avenue, Howell, Michigan","These photographs are of the Family Restaurant, 107 West Grand River Avenue, Howell, Michigan.  The person in the one picture is unknown.  Judging by the passing cars, this photograph may have been taken in the  1940's-1950's.  <br /><br />This restaurant was owned by the Gentry's: Howard and Stella, and later by son Robert.",Restaurants,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,restaurant,unknown","https://archives.howelllibrary.org/files/original/c0639425b20addb9fb3ba2ca0f088913.jpg,https://archives.howelllibrary.org/files/original/f5d40943e7907c9624aa3875d594b952.jpg,https://archives.howelllibrary.org/files/original/c1c9dc04cf9da7694a64ead1bea70557.jpg,https://archives.howelllibrary.org/files/original/8a374567f927f450d8beac38b43a0cfa.jpg","Still Image","Photos - Places",1,0
10573,https://archives.howelllibrary.org/items/show/10573,"General Douglas MacArthur, Howell, Michigan, May 16, 1952","This is a photograph taken during the visit by General Douglas MacArthur, Howell, Michigan, May 16, 1952.  There was a brief procession from the Library, and in this photograph, several men are greeting the General.  Mayor Charles Sutton accompanied the General, and top right is Clifton Heller.  The names of the others are unknown.  The photograph was taken on East Grand River Avenue, Howell, with First National Bank in the background.<br /><br /><span style=""text-decoration:underline;"">Livingston County Daily Press &amp; Argus/image/454529766/?terms=macarthur&amp;match=1</span><span style=""text-decoration:underline;"">  </span><strong>(in library use only)</strong>",Generals,"Copyright Undetermined",image/jpeg,Image,1952-05-16,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,general,grand river avenue,howell,mayor,parade,unknown",https://archives.howelllibrary.org/files/original/28c8f11c93b3ec9b6f601bdec310aa7f.jpg,"Still Image","Photos - People",1,0
