﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
6220,https://archives.howelllibrary.org/items/show/6220,"""Ken Peckens' Homestead"", Cohoctah, Michigan","This photograph was labeled ""Ken Peckens Homestead"".  Peckens was an early settler in Cohoctah Township, Livingston, Michigan.<br /><br />The date  and names of those in the photograph are unknown.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah township,farm,home,livingston county,unknown",https://archives.howelllibrary.org/files/original/76517c9638218194ece3d104bee106b9.jpg,"Still Image","Photos - Places",1,0
10110,https://archives.howelllibrary.org/items/show/10110,"Cohoctah Depot, Cohoctah, Michigan","Cohoctah Depot, Cohoctah, Michigan<br /><br />unknown year and people","Railroad stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah township,depot,railroad,unknown",https://archives.howelllibrary.org/files/original/161db8bbfce4831e0908a97cc9943fb6.jpg,"Still Image","Photos - Places",1,0
10111,https://archives.howelllibrary.org/items/show/10111,"Cohoctah Depot, Cohoctah, Michigan","<span>Cohoctah Depot, Cohoctah, Michigan<br />looking south<br />built in 1886 servicing the Ann Arbor Railway<br />unknown year of picture</span>","Railroad stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah township,depot,railroad,unknown",https://archives.howelllibrary.org/files/original/040bc24d09a972223eac35d65eb0d21f.jpg,"Still Image","Photos - Places",1,0
9812,https://archives.howelllibrary.org/items/show/9812,"Cohoctah Township, Livingston, Michigan","This is a photo of a village view, possibly of Oak Grove, Michigan. There is a service station to the right; the sign reads, ""Batteries"".<br /><br />Date unknown. <br /><br />Exact location: unknown.",Villages,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah township,livingston county,service station",https://archives.howelllibrary.org/files/original/79e93c4ffcf5451081643a18c21d24d5.jpg,"Still Image","Photos - Places",1,0
9815,https://archives.howelllibrary.org/items/show/9815,"Cohoctah Township, Store; Livingston, Michigan","This photograph is labeled Cohoctah Township.  It is the interior of a store.<br /><br />The exact location, name of the store, and persons in the pictures are unknown.","General stores","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,cohoctah township,general store,livingston county,unknown",https://archives.howelllibrary.org/files/original/38555254854095004530b0589f815e0e.jpg,"Still Image","Photos - Places",1,0
6384,https://archives.howelllibrary.org/items/show/6384,"E. G. Westphal Hardware, Cohoctah Township, Howell, Michigan, Hardware Store","This is a photograph of Cohoctah showing the E. G. Westphal Hardware Store. In <span style=""text-decoration:underline;"">The Howell Bicentennial History and Photographic Supplement, </span>p.320 the caption of this picture says ""Hardware store in W. Cohoctah later called Sprungtown.""<br /><br />Date unknown.",Villages^^Hardware,"Copyright Undetermined",image/jpeg,Image,,"<a href=""https://livingstondaily.newspapers.com/image/453055303/?terms=Westphal%20hardware&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Buick Touring Car, Livingston County Press, 1913-05-28</a><br /><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,cohoctah township,hardware,livingston county",https://archives.howelllibrary.org/files/original/dd9bc5bb1ab6df7bd607326ddef48ae1.jpg,"Still Image","Photos - Places",1,0
9810,https://archives.howelllibrary.org/items/show/9810,"East Cohoctah, Cohoctah Township, Livingston, Michigan, E. G. Westphal Hardware Store","This is a photograph of East Cohoctah showing E. G. Westphal Hardware.<br /><br />Date unknown.",Villages,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,cohoctah township,hardware,livingston county",https://archives.howelllibrary.org/files/original/6c0c6a7f16e26203b34dd22e4d0ddce5.jpg,"Still Image","Photos - Places",1,0
5137,https://archives.howelllibrary.org/items/show/5137,"Finley's Blacksmith Shop, Livery, Cohoctah Center, Cohoctah Township, Livingston, Michigan","This image was included in the 1st National Bank Calendar, and was titled, ""Finley's Blacksmith Shop"", a livery, Cohoctah Center, in Cohoctah Township, Livingston, Michigan.<br /><br />Cohoctah was then known as Sprungtown.<br /><br />Persons in photograph and exact date, unknown, but about 1914.",Blacksmiths,"No Copyright - United States",image/jpeg,Image,1914,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,cohoctah township,livery,livingston county,unknown",https://archives.howelllibrary.org/files/original/319d2e1a9f80b63ae46fed11333b6681.jpg,"Still Image","Photos - Places",1,0
5091,https://archives.howelllibrary.org/items/show/5091,"Houghtaling Rural School, Cohoctah Township, Livingston, Michigan","This photograph of the interior of the Houghtaling Rural School was included on the 1st National Bank Calendar.<br /><br />The Houghtaling Rural School was located on the west side of Oak Grove Road near the intersection of Stelzer Road.<br /><br />Unknown persons<br /><br />Date unknown","Rural schools","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah township,howell schools,school,unknown",https://archives.howelllibrary.org/files/original/676b4913da9af2305744bb798f0354c4.jpg,"Still Image","Photos - Places",1,0
8405,https://archives.howelllibrary.org/items/show/8405,"Houghteling School, Cohoctah Township, Livingston, Michigan","The Houghteling Rural School was located on on Oak Grove Road  (Choctaw Road) near Stelzer. <br /><br />The picture was taken between 1912 and 1914. <br /><br />Gertrude Burnett Terhune is the pictured teacher (with tie).<br /><br />Unknown Students.","Rural schools","No Copyright - United States",image/jpeg,Image,1912-1914,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah township,livingston county,rural school,unknown","https://archives.howelllibrary.org/files/original/924d715190499c2b73dccbbb6ccefa76.jpg,https://archives.howelllibrary.org/files/original/5b78841e6582e4373a2582c9a378b51d.jpg","Still Image","Photos - Places",1,0
