﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
8575,https://archives.howelllibrary.org/items/show/8575,"Aerial Photograph of Page Athletic Field, Howell, Michigan - April 19, 1957","Aerial Photograph (from 500' up) of Page Athletic Field, Howell, Michigan - April 19, 1957","Aerial photographs^^Athletic fields","Copyright Undetermined",image/jpeg,Image,1957-04-19,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,page field",https://archives.howelllibrary.org/files/original/277d8e44f51f0adf42af95150d183e93.jpg,"Still Image","Photos - Places",1,0
8580,https://archives.howelllibrary.org/items/show/8580,"Page Athletic Field, Howell, Michigan - June 1952","Page Athletic Field, Howell, Michigan - June 1952","Athletic fields","Copyright Undetermined",image/jpeg,Image,1952-06,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,page field",https://archives.howelllibrary.org/files/original/2a9e811a89f45e1b50ec071e8d62f88d.jpg,"Still Image","Photos - Places",1,0
8786,https://archives.howelllibrary.org/items/show/8786,"Howell High School Boosters Club Renovates Page Field, Howell, Michigan - 1968","Howell High School Boosters Club Building Press Box and Bleachers at Page Field, Barnard St., Howell, Michigan - 1968.","High school athletes","Copyright Undetermined",image/jpeg,Image,1968,"<a href=""https://livingstondaily.newspapers.com/image/453434541/?terms=Howell%20booster&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">August 14, 1968 Livingston County Press Article<span> </span></a><strong>In Library Use Only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","boosters,football,howell,howell high school,page field,unknown","https://archives.howelllibrary.org/files/original/e174c4d8eb5cf7c1b8585525d23706c7.jpg,https://archives.howelllibrary.org/files/original/ec89233e8f1adbcd813b7441ef14fd5d.jpg,https://archives.howelllibrary.org/files/original/9eda5dea7d4ea94eaafaae197c6c348a.jpg,https://archives.howelllibrary.org/files/original/7b48054d02f2e8310bbc5aececb917b2.jpg,https://archives.howelllibrary.org/files/original/cf52571efabdb36329fc126349f8aa27.jpg,https://archives.howelllibrary.org/files/original/761e8b3bfbd41f629c3f553767069438.jpg,https://archives.howelllibrary.org/files/original/0a182a39dc26d02ad543db1137ea1705.jpg,https://archives.howelllibrary.org/files/original/675da9c2b253d3853804b4d2c9d88574.jpg,https://archives.howelllibrary.org/files/original/8fb05d8be2e0e659fbbf176a95b8b9df.jpg,https://archives.howelllibrary.org/files/original/f46882a7f10c29f7dad93b001a7c2e8c.jpg,https://archives.howelllibrary.org/files/original/3a031709ea0d683d37c141c44a55f005.jpg,https://archives.howelllibrary.org/files/original/5dd961399640e9289f3a839c8436a973.jpg,https://archives.howelllibrary.org/files/original/ec166668967ed8ba77d497eb2eba09ed.jpg,https://archives.howelllibrary.org/files/original/e791fce4033f05e947effe4fb4f122c4.jpg,https://archives.howelllibrary.org/files/original/05eb1eb698ed7cced715b4bdbc73a41d.jpg,https://archives.howelllibrary.org/files/original/23b5bd72fd3b1177cc3443f021665cb9.jpg,https://archives.howelllibrary.org/files/original/2a03c27fc948c6dd62b2f9dad4b5e5ca.jpg,https://archives.howelllibrary.org/files/original/451e712101c0c65e8d7bf1ac635178f5.jpg,https://archives.howelllibrary.org/files/original/9dd29e0883a69de78dcc3b8bc094da54.jpg,https://archives.howelllibrary.org/files/original/2f91bc5fc3d88642497467c1e10997f0.jpg,https://archives.howelllibrary.org/files/original/c05cec4cdfda4800373f6271d3ff0d35.jpg,https://archives.howelllibrary.org/files/original/9dc03343c903c3b543c22cee3354137c.jpg,https://archives.howelllibrary.org/files/original/9c38831872ef29b8daf990c36438bc9e.jpg,https://archives.howelllibrary.org/files/original/23067b05901b0f0e887d03213fcc6586.jpg,https://archives.howelllibrary.org/files/original/3c440bc42022649333aad771e4686645.jpg,https://archives.howelllibrary.org/files/original/a011ce2fabf6e51cda3853f8665700aa.jpg,https://archives.howelllibrary.org/files/original/666733697c9a9e451390e76e501fe870.jpg,https://archives.howelllibrary.org/files/original/e22635ca4f76f6680f582c6f9ee4bad4.jpg,https://archives.howelllibrary.org/files/original/fd9e1a7ded0fc805179831e9aee6d3a5.jpg,https://archives.howelllibrary.org/files/original/ddda86a92f0c775cade33e88f4714548.jpg,https://archives.howelllibrary.org/files/original/7a78a0873f544ef557a6d591c34a01ab.jpg,https://archives.howelllibrary.org/files/original/752bced417014839eac3a86736dd529a.jpg,https://archives.howelllibrary.org/files/original/d8c908f8808bb1213498ead2df4b94ae.jpg,https://archives.howelllibrary.org/files/original/77cb07f2df8a3667e18e2f279b9a0209.jpg,https://archives.howelllibrary.org/files/original/8236f8d05465028c231e8ace92f3bc20.jpg,https://archives.howelllibrary.org/files/original/1e546495b702df50319fc023c8e9515c.jpg,https://archives.howelllibrary.org/files/original/822bd2ff456546e1e6715474bbec1bb6.jpg,https://archives.howelllibrary.org/files/original/eacefeffb546d1f3315c77d6de2fe0a5.jpg,https://archives.howelllibrary.org/files/original/64db4a0021bfdcbf838e575e6fbd1ee2.jpg,https://archives.howelllibrary.org/files/original/a8060e8673756939b421bae2768b36fb.jpg,https://archives.howelllibrary.org/files/original/f86ab201a47f3d8f88a9324d2efc5086.jpg,https://archives.howelllibrary.org/files/original/505430e63a039a921c354d8a70ea2b5b.jpg,https://archives.howelllibrary.org/files/original/1811f0ffe74dac5a46b7bc8c35be2a34.jpg,https://archives.howelllibrary.org/files/original/19813d082cadd459a7d2e9b3a2b997b3.jpg,https://archives.howelllibrary.org/files/original/38796fe48471c7198e7ebaea04794ce4.jpg,https://archives.howelllibrary.org/files/original/aa7c12fe3dc5de7bccaa4beb1ebe6c4b.jpg,https://archives.howelllibrary.org/files/original/00eedfdbfbbf3b34a431957170151e39.jpg,https://archives.howelllibrary.org/files/original/10670d049009bb272b9147df74c1c0fa.jpg,https://archives.howelllibrary.org/files/original/f559c4d9cef4fc74991182a07465ac3d.jpg,https://archives.howelllibrary.org/files/original/0916c28f2a2c03297669d392b2f6c5a5.jpg,https://archives.howelllibrary.org/files/original/55f1235576ee7b9267bfd2c91dd3de19.jpg,https://archives.howelllibrary.org/files/original/96246b4303f946a7679af17005a36ec4.jpg,https://archives.howelllibrary.org/files/original/44cae9c7c05d482409975dc5ef1feff7.jpg","Still Image","Photos - Places",1,0
8934,https://archives.howelllibrary.org/items/show/8934,"Howell High School, Howell Michigan, Football Coaching Staff, 1965","This is a photograph of the coaching staff for the Fall 1965 Football team, Howell High School, Howell, Michigan.<br /><br />In this picture, left to right, are Mr. Noble, Mr. Roberts, Mr. Burgett, Mr. Kelly, Mr. Cantrell, and Mr. O'Doherty.<br /><br />The location of this photograph is Page Field.","Coaches (Athletics)","Copyright Undetermined",image/jpeg,Image,1965,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","coach,football,howell,howell high school,page field",https://archives.howelllibrary.org/files/original/6762d4be8565aaa9f57eb6f1a6f06619.jpg,"Still Image","Photos - People",1,0
8935,https://archives.howelllibrary.org/items/show/8935,"Howell High School, Howell, Michigan, Coaching Staff, Football, 1965","This is a photograph of the coaching staff for the Fall 1965 Football team, Howell High School, Howell, Michigan.<br /><br />In this picture, left to right, are Mr. Noble, Mr. Roberts, Mr. Burgett, Mr. Kelly, Mr. Cantrell, and Mr. O'Doherty.<br /><br />The location of this photograph is Page Field.","Coaches (Athletics)","Copyright Undetermined",image/jpeg,Image,1965,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","coach,football,howell,howell high school,page field",https://archives.howelllibrary.org/files/original/09a6f50fe355527b0a6699bb885f6384.jpg,"Still Image","Photos - People",1,0
8937,https://archives.howelllibrary.org/items/show/8937,"Howell High School, Howell, Michigan, Football Team, 1965/1966","This is a photograph of the 1965-1966 Howell High School Football Team, Howell, Michigan.<br /><br />The location of the photograph is Page Field.  The names of the players are unknown.","High school athletes","Copyright Undetermined",image/jpeg,Image,1965/1966,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell,howell high school,page field,unknown",https://archives.howelllibrary.org/files/original/860c315583a01df6ca215a1a1413bddd.jpg,"Still Image","Photos - People",1,0
8939,https://archives.howelllibrary.org/items/show/8939,"Howell High School, Howell, Michigan, Football, 1965","This is a photograph of some players on the Fall 1965 Football team, Howell High School, Howell, Michigan.<br /><br />In this picture, left to right, are Kit Hensick, Bob Vandercook, Jim Clark, Joe Beaupre, Mike Dickie, Greg Smith, Rob Oesterle, Mike Emerson, Pat Eaton, and Matt Blackburn.<br /><br />The location was Page Field, and the Livingston County Courthouse is in the background.","High school athletes","Copyright Undetermined",image/jpeg,Image,1965,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell,howell high school,livingston county courthouse,page field",https://archives.howelllibrary.org/files/original/67b90b2ce1b61337c08cb17418a61b8d.jpg,"Still Image","Photos - People",1,0
8940,https://archives.howelllibrary.org/items/show/8940,"Howell High School, Howell, Michigan, Football Team, 1965/1966","This is a photograph of the 1965-1966 Howell High School Football Team, Howell, Michigan.<br /><br />The location of the photograph is Page Field.  The names of the players are unknown.","High school athletes","Copyright Undetermined",image/jpeg,Image,1965/1966,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell,howell high school,page field,unknown",https://archives.howelllibrary.org/files/original/ce50c4602756b6ff2a817dd91f8e6da0.jpg,"Still Image","Photos - People",1,0
8942,https://archives.howelllibrary.org/items/show/8942,"Howell High School, Football Players, Howell, Michigan, Fall 1965","This is a photograph taken of team members of the Howell High School Football Team, Howell, Michigan, in the Fall of 1965.  The photograph was taken at Page Field, and in the background is Northeast School.  In the picture, left to right is, Dennis Cunningham, Jim Pyles, Chuck Pennell, and John Chenoweth.",Football,"Copyright Undetermined",image/jpeg,Image,1965,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell,howell high school,page field",https://archives.howelllibrary.org/files/original/b6598c9d99826d323d17dd991ff24ff0.jpg,"Still Image","Photos - People",1,0
10528,https://archives.howelllibrary.org/items/show/10528,"Aerial Photograph, Howell, Michigan, 1960's","This is an aerial photograph of Howell, Michigan, taken to the west of Page Field, looking south.  In view, is the Ann Arbor Railroad Track, Purdy and Woodruff Lumberyard next to the tracks, a baseball field that was formerly present just north of the railroad tracks, and the streets in view include Barnard, running north/south; East Clinton Street, running east/west, and East Grand River Avenue.  The old St. Joseph Catholic Church which stood at the intersection of Grand River Avenue and Fowler Street is gone and is replaced by a grocery store, Wrigley which opened in 1963 or Sefa's which came later. Fowler Street runs north/south is noted.  There are people on the baseball field.","Aerial cinematography","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial,baseball,church,grocery,howell,lumberyard,page field,railroad",https://archives.howelllibrary.org/files/original/231f0c1fcba67cc4d899967310d3ae1f.jpg,"Still Image","Photos - Places",1,0
