﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
9310,https://archives.howelllibrary.org/items/show/9310," Downtown  Howell, Michigan, Photo, 1984","This is a photograph from the Downtown Howell Michigan collection, dated 1984.<br /><br />The name and exact location of this building is unknown.",Building,"Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,unknown",https://archives.howelllibrary.org/files/original/7473ed0f9f90862cc4e3d336502df015.jpg,"Still Image","Photos - Places",1,0
9314,https://archives.howelllibrary.org/items/show/9314," Downtown Howell, Michigan, Photo, 1984","This is a photograph in the Downtown Howell Michigan collection, dated 1984.  The exact location of this photograph is unknown but may be the parking lot near  the northeast corner of Sibley Street and South Michigan Avenue.<br /><br />Vehicles noted.","Cities and towns","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,unknown",https://archives.howelllibrary.org/files/original/5e6efa894be9fc824e85568a2cb9d3e8.jpg,"Still Image","Photos - Places",1,0
5231,https://archives.howelllibrary.org/items/show/5231,"""Board of Chamber Womanless Wedding"", Howell, Michigan, 1936","This is a photograph of the presentation of a ""Womanless Wedding"".   This play took place at the Howell, High School Auditorium to raise funds during Depression, in the 1930's.  The date of the back of the photograph was 1936, and said Charles Sutton played the role of the ""Bride"".<br /><br />A search of newspapers.com did not find any accounting of the ""Womanless Wedding"" being performed or sponsored by the Business Chamber, as it was then known, in 1936.  The Livingston County Press reported on two presentations of the ""Womanless Wedding"" during that decade, the first in 1929, and later in 1940.   The following was reported.<br /><br />The cast members were all male businessmen or professionals from the Howell area.  In the Livingston County Press, there are articles detailing and advertising for two such performances.  The first took place on April 2 and April 3rd, 1929, sponsored by the Class Ten of the M.E. Church freaturing 80 local men.<br /><br />On October 1st and 2nd, 1940, the Howell Lions Club sponsored a performance using 70 local men.  The play, in its advertisement prior to the event, promised to be ""a hilarious farce"".  The proceeds were to support the Lions Sight program and a portion was donated to McPherson Memorial Hospital to purchase a new oxygen tent.<br /><br />Both events drew good crowds, according to the reports in the Livingston County Daily Press.<br /><br />According to Wikipedia,  ""<span>A </span><b>womanless wedding</b><span> is a traditional community ""ritual of inversion"" performance, popular in the United States in the early 19th century.</span><sup class=""reference""></sup><sup class=""reference""></sup><span> In this comic ritual, the <strong>all male cast</strong> would act out all roles of a traditional wedding party</span><span> – including those of bridesmaids, flower girls</span><span>, and the mother of the bride – while dressed in gowns and dresses.  </span><sup class=""reference""></sup><span>The event often raised money for charities, civic organizations, and churches.""   <br /></span>",Play,"Copyright Undetermined",image/jpeg,Image,1940-10,"<a href=""https://livingstondaily.newspapers.com/image/454606139/?terms=womanless&amp;match=1"">View Livingston County Press September 25, 1940 Article</a> <strong>(In Library Use Only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chamber of commerce,howell,howell high school,theater,unknown",https://archives.howelllibrary.org/files/original/9f6a171cf0b5eb02ba3e148063eeb0e0.jpg,"Still Image","Photos - Events",1,0
5115,https://archives.howelllibrary.org/items/show/5115,"""Howell Lake"", Howell, Livingston, Michigan","This image titled ""Howell Lake"" was included in the 1st National Bank Calendar.<br /><br />This is a photo of Thompson Lake, also known as Howell Lake, about 1897.",lakes,"No Copyright - United States",image/jpeg,Image,1897,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,lake,unknown",https://archives.howelllibrary.org/files/original/4607a02b4a94f34b01beab992fc72dea.jpg,"Still Image","Photos - Places",1,0
6220,https://archives.howelllibrary.org/items/show/6220,"""Ken Peckens' Homestead"", Cohoctah, Michigan","This photograph was labeled ""Ken Peckens Homestead"".  Peckens was an early settler in Cohoctah Township, Livingston, Michigan.<br /><br />The date  and names of those in the photograph are unknown.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah township,farm,home,livingston county,unknown",https://archives.howelllibrary.org/files/original/76517c9638218194ece3d104bee106b9.jpg,"Still Image","Photos - Places",1,0
10022,https://archives.howelllibrary.org/items/show/10022,"""McPherson Clan"", at Under Balanced Rock, Garden of the Gods, Colorado Springs, Colorado, 1906","This is a photograph of the ""McPherson Clan"", at Under Balanced Rock, Garden of the Gods, Colorado Springs, Colorado, 1906.<br /><br />The individual identities of the family are unknown.",Family,"No Copyright - United States",image/jpeg,Image,1906,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","colorado,howell,mcpherson,unknown",https://archives.howelllibrary.org/files/original/bacaeb7bb7112da8d5d59b2b5455e609.jpg,"Still Image","Photos - People",1,0
6166,https://archives.howelllibrary.org/items/show/6166,"""Modern Farming"", Livingston County, Michigan","These photographs were labeled ""Modern Farming"", and appear to have been taken of a display and demonstration of modern farm equipment during the 1950's, early 1960's in Livingston County.<br /><br />The exact location, date, and names of the persons in the photographs are unknown.","Farm equipment","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","farm,farm equipment,unknown","https://archives.howelllibrary.org/files/original/8f5f958b2de442a2be02215ffdcb9aeb.jpg,https://archives.howelllibrary.org/files/original/2010236e805fa859628b75087bec9be1.jpg,https://archives.howelllibrary.org/files/original/e3e3a0334f96aeb630fb826c7c4cb639.jpg,https://archives.howelllibrary.org/files/original/5262d3ef6a1b828d7d9f3c944091c6b5.jpg","Still Image","Photos - Events",1,0
6733,https://archives.howelllibrary.org/items/show/6733,"""Old Jewett House"", 421 Jewett Street, Howell, Michigan","This picture was labeled, ""Old Jewett House  Oxen and bobsled"".   The house was located at 421 Jewett Street, Howell, Michigan.<br /><br />The year of the photograph is unknown.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,howell,unknown",https://archives.howelllibrary.org/files/original/668ad9064f0d0721ffbfb62be67b2303.jpg,"Still Image","Photos - Places",1,0
5034,https://archives.howelllibrary.org/items/show/5034,"""Ronnie St. Charles &amp; the Sounds of Country"" Band, Fowlerville, Michigan","A photo of ""Ronnie St. Charles  &amp; the Sounds of Country"" Band, Fowlerville, Michigan,  1979<br /><br />Unknown","Bands (Music)","Copyright Undetermined",image/jpeg,Image,1979,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,fowlerville,music,unknown",https://archives.howelllibrary.org/files/original/8432e872464e94765a4056c6e6892cb4.jpg,"Still Image","Photos - People",1,0
6545,https://archives.howelllibrary.org/items/show/6545,"""The Oaks"",  Burt Brayton's Home, Howell Township, Livingston, Michigan","This is a photograph of the ""The Oaks"", Burt Brayton's home.  This house was located on the corner of Warner Road and Tooley Road, Howell Township, Section 21, Livingston, Michigan.<br /><br />The date of the photograph is unknown.<br /><br /><a href=""https://livingstondaily.newspapers.com/image/legacy/453099227/?terms=%22The%20Oaks%22%20Brayton&amp;match=1"">View Livingston Republican March 19, 1891 Article</a> <strong>(In Library Use Only)</strong>",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,howell,howell township,unknown","https://archives.howelllibrary.org/files/original/7f163e780491bfb89be5c88b0dfe7fde.jpg,https://archives.howelllibrary.org/files/original/05f1ec0ba7cf1245647282e12af68165.jpg","Still Image","Photos - Places",1,0
