﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
9599,https://archives.howelllibrary.org/items/show/9599,"Standard Oil Station, 217 East Grand River Avenue, Howell, Michigan,  1932","This is a photograph of the Standard Oil Station at 217 East Grand River Avenue, Howell, Michigan, 1932.<br /><br />The service station was located at the intersection of South Court Street and East Grand River Avenue.  Visible in the background are the buildings lining the west side of North State Street.  It is a winter scene.<br /><br />In 1937, Bob White (1918 -1997) bought the service station and it became known as Bob White's Standard Service Station.  It operated as that same Standard Station until 1981.<br /><br /><a href=""https://livingstondaily.newspapers.com/image/454449206/?terms=bob%20white&amp;match=1"">Read The Livingston County Press March 11, 1981 Article </a><strong>(In Library Use Only)</strong>","Service stations","Copyright Undetermined",image/jpeg,Image,1932,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","businessman,gasoline,grand river avenue,howell,service station",https://archives.howelllibrary.org/files/original/54dcb68db350f534649c788b926126a7.jpg,"Still Image","Photos - Places",1,0
9589,https://archives.howelllibrary.org/items/show/9589,"Bob White Portraits, Standard Service Station Owner, Howell, Michigan","Bob White Portraits, Standard Service Station Owner, Howell, Michigan. It appears to be a picture taken at a get together.  The exact location, date,  and names of the persons in the photographs are unknown.<br /><br />Bob White (1918 - 1997) owned and operated the Bob White's Standard Service Station, at 217 East Grand River Avenue, Howell, Michigan, from 1937 to 1981.","Service stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","businessman,howell,service station,unknown","https://archives.howelllibrary.org/files/original/6eb820be7dac7267f7d18082e8e52e78.jpg,https://archives.howelllibrary.org/files/original/e6509b8c94530084adcf4592011e85c4.jpg,https://archives.howelllibrary.org/files/original/0f597bebb6fbda7ac6d62464f5b3722e.jpg,https://archives.howelllibrary.org/files/original/f4749a29e1a84e3097086765051ee63c.jpg,https://archives.howelllibrary.org/files/original/dc86d98da19e2c09592a1000aa7649ca.jpg,https://archives.howelllibrary.org/files/original/73215b4fa2246a9f77ae6310a085dcdc.jpg,https://archives.howelllibrary.org/files/original/5136ba682083bbef649ac00eeb626307.jpg,https://archives.howelllibrary.org/files/original/1ebcd9164f2671a0fce695e58fe24e8e.jpg,https://archives.howelllibrary.org/files/original/f4f3b2c97d7b0b108f6b1d456439f0ed.jpg,https://archives.howelllibrary.org/files/original/3818f22e1e72a0e133d6cafcac1939a7.jpg","Still Image","Photos - People",1,0
9586,https://archives.howelllibrary.org/items/show/9586,"Parker &amp; Russell Garage and Service Station, 301 East Grand River Avenue, Howell, Michigan,  1939","This is a photograph of the Parker &amp; Russell Garage and Service Station,  301 East Grand River Avenue, Howell, Michigan,  1939.<br />","Service stations","Copyright Undetermined",image/jpeg,Image,1939,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","garage,grand river avenue,howell,service station",https://archives.howelllibrary.org/files/original/3dde18e77d2a65f30c9ce9b4026b31d7.jpg,"Still Image","Photos - Places",1,0
9585,https://archives.howelllibrary.org/items/show/9585,"Parker &amp; Russell Garage and Service Station - 301 East Grand River Avenue, Howell, Michigan,  1936","This is a photograph of the Parker &amp; Russell Garage and Service Station,  301 East Grand River Avenue, Howell, Michigan,  1936.<br /><br />The names of the persons in the picture are unknown.","Service stations","Copyright Undetermined",image/jpeg,Image,1936,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","garage,grand river avenue,howell,service station,unknown",https://archives.howelllibrary.org/files/original/b9d9a063d888e76e0eae836defcd5b1e.jpg,"Still Image","Photos - Places",1,0
9584,https://archives.howelllibrary.org/items/show/9584,"White Star Oil Station, Brighton, Michigan- September 3, 1925","This image is of the White Star Oil Station, Brighton, Michigan, September 3, 1925.  The White Star Oil Station was located at the corner of Grand River Avenue and Mill Street.","Service stations","Copyright Undetermined",image/jpeg,Image,1925,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,business,service station",https://archives.howelllibrary.org/files/original/f26edc8518cba610d51fbdcf50f0f35a.jpg,"Still Image","Photos - Places",1,0
9579,https://archives.howelllibrary.org/items/show/9579,"Meyer's Shell Service Station, Howell, Michigan, 1969","Photographs of  Dick Meyer's new service station, Meyer's Shell Service, 422 West Grand River Avenue, Howell, Michigan, 1969.    The business was affiliated with Shell Oil Company.<br /><br />The person in the photographs is unknown.","Service stations","Copyright Undetermined",image/jpeg,Image,1969,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,grand river avenue,howell,service station,unknown","https://archives.howelllibrary.org/files/original/d8265433f754f550c5239b8b1c3b32cd.jpg,https://archives.howelllibrary.org/files/original/911d7873c83c2d58f016b94e40d62d23.jpg,https://archives.howelllibrary.org/files/original/14aa5eef2cad9f1b033675c8c03ac58a.jpg,https://archives.howelllibrary.org/files/original/d9d9c91eb365ee4d4999ecb12b96ab3a.jpg,https://archives.howelllibrary.org/files/original/3125f58af637ea756b38396b20f8f581.jpg","Still Image","Photos - Places",1,0
9577,https://archives.howelllibrary.org/items/show/9577,"Service Station, Howell, Michigan, 1948","This photograph was labeled, ""Service Station, Howell - 1948"".  It depicts a lone officer of the law instilling fuel in his car at night, Howell, Michigan.<br /><br />The name of the officer, name of the service station, and its location are unknown.","Service stations","Copyright Undetermined",image/jpeg,Image,1948,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,officer,police,service station,unknown",https://archives.howelllibrary.org/files/original/9bd1f8de4274f4cadc341f991077d290.jpg,"Still Image","Photos - Places",1,0
9575,https://archives.howelllibrary.org/items/show/9575,"John R. Howell, Howell, Michigan","This is a portrait of John R. Howell, a Howell Michigan businessman who owned and operated several businesses, including a service station and towing company.<br /><br />Date of the photograph is unknown.",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,service station,towing company,unknown",https://archives.howelllibrary.org/files/original/b81d6fcbe25aeae40543dc110badcd93.jpg,"Still Image","Photos - People",1,0
9571,https://archives.howelllibrary.org/items/show/9571,"Six Corners, Howell Township, Michigan, Stone Service Station ","This is a photograph of the service station and bus stop at Six Corners, Howell Township, Livingston, Michigan.   There is a sign ""Eat"" visible.<br /><br />Six Corners was name given to the intersection of West Grand River Avenue, Fleming Road, and Warner Road, which was about 4 miles west of the city of Howell.<br /><br />This was also called Stone Service Station or Murphy's.<br /><br />The date of this photograph is unknown.","Service stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bus stop,howell township,restaurant,service station,unknown",https://archives.howelllibrary.org/files/original/a06464d4d637327c920c70e281823969.jpg,"Still Image","Photos - Places",1,0
9569,https://archives.howelllibrary.org/items/show/9569,"Bob White, Owner, Bob White's Standard Service Station, Howell, Michigan,  1954","This is a portrait of Bob White, the owner and operator of Bob White's Standard Service Station, 217 East Grand River Avenue, Howell, Michigan, 1954.","Service stations","Copyright Undetermined",image/jpeg,Image,1954,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","businessman,grand river avenue,howell,service station","https://archives.howelllibrary.org/files/original/0c8f68068890836900d2c7656787e7c0.jpg,https://archives.howelllibrary.org/files/original/901ea8995c3e7d1b08f209e7cccda7da.jpg","Still Image","Photos - People",1,0
