﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10620,https://archives.howelllibrary.org/items/show/10620,"Storefronts Pinckney Michigan","These photographs show storefronts in the village of Pinckney, Michigan. The year is unknown. Shown are the Pinckney Branch of the McPherson State Bank, the Bell Telephone Office, Kennedy's General Store and the Basement Department Store.",Storefronts,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,department store,pinckney,store,telephone,unknown","https://archives.howelllibrary.org/files/original/022d2252a98529263f94f2ce4008874b.jpg,https://archives.howelllibrary.org/files/original/94423924fec1ae728bea63eed58daaf7.jpg","Still Image","Photos - Places",1,0
10560,https://archives.howelllibrary.org/items/show/10560,"Citizens' Mutual Auto Insurance Company, and Michigan Bell Telephone Company, 304 and 310 East Grand River Avenue, Howell, Michigan","This is a photograph of Citizens' Mutual Auto Insurance Company, and Michigan Bell Telephone Company, 304 and 310 East Grand River Avenue, Howell, Michigan.<br /><br />This also shows the intersection of North Court Street and Grand River Avenue.<br /><br />The year is unknown.","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,insurance,telephone,unknown",https://archives.howelllibrary.org/files/original/8eb327f8ef1669ef7664508fa4c6dcc0.jpg,"Still Image","Photos - Places",1,0
10334,https://archives.howelllibrary.org/items/show/10334,"Sigler Building, Pinckney, Michigan, 1890","This is a photograph of the Sigler Building, Pinckney, Michigan, 1890.  This photograph was included in the Milton E. Charboneau book, ""Return to Montecute"", Volume 1, and provided the information included on this slide.  The Sigler Building housed the Sigler Drug Store, and remained in the original form until after World War II.  The first telephone in Pinckney was located here.  The building was built during Pinckney's most prosperous era and also held a doctor's office. The building next to it is Firemen Building.",Pharmacy,"No Copyright - United States",image/jpeg,Image,1900,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,pharmacy,pinckney,telephone",https://archives.howelllibrary.org/files/original/523970544080108e13af4dca13abdebb.jpg,"Still Image","Photos - Places",1,0
9544,https://archives.howelllibrary.org/items/show/9544,"Michigan Bell Telephone and Detroit Edison Buildings, Howell, Michigan","This photograph was attributed to Ed Beach with photo copyright Bentley Historical Library, 1932, and it shows the Michigan Bell Building, 310 East Grand River Avenue, and the Detroit Edison Building at 316 East Grand River Avenue, Howell, Michigan.   To the far left is a portion of the Citizens' Mutual Automobile Insurance Company, 304 East Grand River Avenue, Howell, Michigan.",Building,"Copyright Undetermined",image/jpeg,Image,1932,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,edison,grand river avenue,insurance,telephone",https://archives.howelllibrary.org/files/original/203714ce3d996e45f9941f8be0d5ba1d.jpg,"Still Image","Photos - Places",1,0
9543,https://archives.howelllibrary.org/items/show/9543,"Michigan Bell Telephone Company, Pay Phone, Howell, Michigan","Photographs of a telephone booth outside the old Michigan Bell Telephone office, 310 E. Grand River, 1/2 block from Court House, Howell, Michigan, 1953.<br /><br />The names of the persons in the pictures are unknown.","Telephone booths","Copyright Undetermined",image/jpeg,Image,1953,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,michigan bell,phone booth,telephone,unknown","https://archives.howelllibrary.org/files/original/f3bf1a4cc8c8bbba87aa9a2ab1730421.jpg,https://archives.howelllibrary.org/files/original/8c3366dc5505a4a58f84b0ae7aebe33c.jpg","Still Image","Photos - Places",1,0
9542,https://archives.howelllibrary.org/items/show/9542,"Michigan Bell Telephone, Howell, Michigan","This is a photograph of local Michigan Bell line workers.  The names of the people, location and date are unknown.","Telephone lines","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","livingston county,telephone,unknown",https://archives.howelllibrary.org/files/original/07eda6f68b819c8165dc6d614bb363ad.jpg,"Still Image","Photos - People",1,0
9541,https://archives.howelllibrary.org/items/show/9541,"Michigan Bell, Construction, Howell, Michigan","This photograph was labeled, ""Michigan Bell, Line workers"" and was grouped with a series of Michigan Bell Telephone pictures in Howell.  The photograph was taken with two large homes in the background and shows men working in trenches with cement blocks.<br /><br />The location, date, nature of activity, and names of the persons are unknown.",Construction,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","construction,howell,telephone,unknown",https://archives.howelllibrary.org/files/original/11ac1867b4d2b2337ebb248dee86b15a.jpg,"Still Image","Photos - Places",1,0
9540,https://archives.howelllibrary.org/items/show/9540,"Michigan Bell Telephone Pole Installation, Howell, Michigan, 1913","This photograph was labeled ""Howell crew"" of Michigan Bell Telephone, Howell, Michigan.   They were stringing lines on North Michigan Avenue, Howell, Michigan.<br /><br />The streetview shows a sleigh loaded with wood being pulled by horses.<br /><br />The names of the persons in the picture  are unknown.<br /><br />This photograph was included in the 2013 David D. Finney book, ""Images of America"".","Telephone lines","No Copyright - United States",image/jpeg,Image,1913,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,sleigh,telephone,unknown",https://archives.howelllibrary.org/files/original/7ce4ed9cf9662ba3a19bf7241ffbe02b.jpg,"Still Image","Photos - People",1,0
9539,https://archives.howelllibrary.org/items/show/9539,"Michigan Bell Telephone Company, Howell, Michigan Crew, Pole Installation","This photograph was labeled ""Howell crew, Pole Installation"" of the Michigan Bell Telephone, Howell, Michigan.<br /><br />The date, location, and names of those in the photograph are unknown.","Telephone companies","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,telephone,unknown",https://archives.howelllibrary.org/files/original/0332c55eaea50ee6e83e56247cf40732.jpg,"Still Image","Photos - People",1,0
9538,https://archives.howelllibrary.org/items/show/9538,"Michigan Bell Telephone Company, Howell, Michigan, Telephone Pole Installation","This is a photograph of the Howell crew, Michigan Bell Telephone Company, Howell, Michigan.  They were installing telephone poles.<br /><br />The names of those in the photograph, date and exact location are unknown.","Telephone companies","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,telephone,unknown",https://archives.howelllibrary.org/files/original/6bc4ac11f4acf8a50b1337138e15d746.jpg,"Still Image","Photos - People",1,0
