﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
9635,https://archives.howelllibrary.org/items/show/9635,"Phillips 66 Delivery Trucks - February 1956","Phillips 66 Delivery Trucks - February 1956<br /><br />unknown location",Trucks^^Fuel,"Copyright Undetermined",image/jpeg,Image,1956-02,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,fuel,unknown",https://archives.howelllibrary.org/files/original/b32b5e21ab29c1250f9bf79569416925.jpg,"Still Image","Photos - Places",1,0
9631,https://archives.howelllibrary.org/items/show/9631,"Phillips 66 Delivery Trucks - February 1956","<span>Phillips 66 Delivery Trucks - February 1956</span><br /><br /><span>unknown location</span>",Trucks^^Fuel,"Copyright Undetermined",image/jpeg,Image,1956-02,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,fuel,unknown",https://archives.howelllibrary.org/files/original/21a5a95a45f66be1949ce641e8498104.jpg,"Still Image","Photos - Places",1,0
9608,https://archives.howelllibrary.org/items/show/9608,"McPherson Oil Company, Howell, Michigan, 1957","Several publicity shots done in 1957 for McPherson Oil Company, 224 West Sibley Street, Howell, Michigan.  McPherson Oil Company was a wholesale distributor of gasoline and oil.<br /><br />The persons in the photographs are unknown.","Gasoline industry","Copyright Undetermined",image/jpeg,Image,1957,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","distributor,fuel,gasoline,howell,unknown","https://archives.howelllibrary.org/files/original/151d7b32034bffa4b6b00b35b1b8eb61.jpg,https://archives.howelllibrary.org/files/original/4b2b9b7d9afe829341a8e774e66157b7.jpg,https://archives.howelllibrary.org/files/original/875e5e2d0c1d053d6dd6d7db9fe9a7c2.jpg,https://archives.howelllibrary.org/files/original/f5d516f9ec85d70f7ccf71fa446f5249.jpg,https://archives.howelllibrary.org/files/original/2f8cfc0f33112a3b49cef25efd43ae06.jpg,https://archives.howelllibrary.org/files/original/561b5dc09855e952fee2845a621a389c.jpg,https://archives.howelllibrary.org/files/original/03d8a125bcc636dac3b0dbdb340fd452.jpg,https://archives.howelllibrary.org/files/original/60a843d7aa7cbcca27a0b8a6f4de1589.jpg,https://archives.howelllibrary.org/files/original/a735cb376a344f01d3eed39a787128e5.jpg","Still Image","Photos - Places",1,0
9551,https://archives.howelllibrary.org/items/show/9551,"McPherson Oil Company, Mobilgas, Brighton, Michigan, 1954","This is one of McPherson Oil Company gasoline stations, located in Brighton, at U.S. 23 and U.S. 16, February 1954.  <br /><br />McPherson Oil Company, 224 West Sibley Street, Howell, Michigan was a wholesale distributor of gasoline and oil.","Gasoline industry","Copyright Undetermined",image/jpeg,Image,1954-02,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,distributor,fuel,gasoline","https://archives.howelllibrary.org/files/original/c22c4ba2246b3284242f5f4a3a2d6627.jpg,https://archives.howelllibrary.org/files/original/04c89d2086bb852f03df744c219aee1f.jpg","Still Image","Photos - Places",1,0
5139,https://archives.howelllibrary.org/items/show/5139,"McPherson Oil, Standard Oil, Howell, Livingston, Michigan","This image was included in 1st National Bank Calendar and features a  Horse drawn delivery, by Standard Oil.<br /><br />Exact date and persons in photograph, unknown.","Kerosene as fuel","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,fuel,livingston county,oil,unknown",https://archives.howelllibrary.org/files/original/0e97075ad6407bb8565af27c696d5363.jpg,"Still Image","Photos - People",1,0
5138,https://archives.howelllibrary.org/items/show/5138,"McPherson Oil, Standard Oil, Howell, Livingston, Michigan","This image was included on the 1st National Bank Calendar, and features a  Horse drawn delivery, by Standard Oil Company.   Robert Freeman Burden was the bulk agent and driving this wagon is Lyle Burden.<br /><br />Exact date of photograph is  unknown.","Kerosene as fuel","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,business,fuel,howell,livingston county,unknown",https://archives.howelllibrary.org/files/original/ed53174a6e05d56a7807fa9d5fa9ecca.jpg,"Still Image","Photos - People",1,0
5124,https://archives.howelllibrary.org/items/show/5124,"Pan Handle Oil Company, Howell, Michigan","This image was included in the 1st National Bank Calendar, 9-2001.<br /><br />Captioned, ""Pan Handle Oil Company drilled for oil all across Livingston County, but natural gas was all they found.""<br /><br />Location: unknown<br /><br />Date of photo: unknown",Gas,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,fuel,howell,unknown",https://archives.howelllibrary.org/files/original/33cd48a8fbd3dce736e8700eadc4ca54.jpg,"Still Image","Photos - Places",1,0
5103,https://archives.howelllibrary.org/items/show/5103,"Standard Oil Wagon, Howell, Michigan","This image was included in the 2002 1st National Bank Calendar.<br /><br />Robert Freeman Burden was the bulk agent for Standard Oil Company, and the driver of this wagon was Lyle Burden.<br /><br />Captioned: ""In 1905, a Standard Oil carriage makes early morning deliveries of gas and kerosene to drug stores that sold the fuels to the general public.""","Kerosene as fuel","No Known Copyright",image/jpeg,Image,1905,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,fuel,howell,oil",https://archives.howelllibrary.org/files/original/16b5371d5c64b6e5303585aea72e5934.jpg,"Still Image","Photos - People",1,0
