﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
11971,https://archives.howelllibrary.org/items/show/11971,"Larry Sanford, U.S.  Navy, Vietnam, 1966-1970",,Veterans,"Copyright Undetermined",image/jpeg,Image,1966/1970,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","military,navy,veteran,vietnam",https://archives.howelllibrary.org/files/original/2a83a4ae16d1c8a32919a195b281f141.jpg,"Still Image",Military/Veterans,1,0
11970,https://archives.howelllibrary.org/items/show/11970,"Lawrence A. Zizka, WWII",,Veterans,"Copyright Undetermined",image/jpeg,Image,,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","military,veteran,WWII",https://archives.howelllibrary.org/files/original/c3f5677dc87a0ba7c8db7f2c428e0d8f.jpg,"Still Image",Military/Veterans,1,0
11969,https://archives.howelllibrary.org/items/show/11969,"Steve Zemper,   Sp5, U.S. Army",,Veterans,"Copyright Undetermined",image/jpeg,Image,,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","army,military,veteran",https://archives.howelllibrary.org/files/original/aa558c059d9306b6eb24e8c64c92edd2.jpg,"Still Image",Military/Veterans,1,0
11968,https://archives.howelllibrary.org/items/show/11968,"Lt. Duane Zemper,  U.S. Army, WWII",,Veterans,"Copyright Undetermined",image/jpeg,Image,,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","army,military,veteran,WWII","https://archives.howelllibrary.org/files/original/f12140cfb297d6c0ccfe9c77181d80f1.jpg,https://archives.howelllibrary.org/files/original/7180a18eff3ad04ff179d8e4c03b6262.jpg","Still Image",Military/Veterans,1,0
11966,https://archives.howelllibrary.org/items/show/11966,"Jim Young, USMC",,Veterans,"Copyright Undetermined",image/jpeg,Image,,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","marine,military,veteran",https://archives.howelllibrary.org/files/original/23bb0f5755749f890213b83554dec9ba.jpg,"Still Image",Military/Veterans,1,0
11965,https://archives.howelllibrary.org/items/show/11965,"Lt Richard Yost,  US Army Air Corps, WWII",,Veterans,"Copyright Undetermined",image/jpeg,Image,,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","army air corps,military,veteran,WWII",https://archives.howelllibrary.org/files/original/c69efd1735d78d704256bf88f097ae9f.jpg,"Still Image",Military/Veterans,1,0
11963,https://archives.howelllibrary.org/items/show/11963,"Donald Yax,  RDM2,  USS Winged Arrow, US Navy, WWII",,Veterans,"Copyright Undetermined",image/jpeg,Image,,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","military,navy,veteran,WWII","https://archives.howelllibrary.org/files/original/4b4600411913ac20cd67b669617c95cc.jpg,https://archives.howelllibrary.org/files/original/d78e4195b60480b87c3f4a37aed0ec6e.jpg","Still Image",Military/Veterans,1,0
11961,https://archives.howelllibrary.org/items/show/11961,"Staff Sgt. Patrick Wright,  E6, US Army",,Veterans,"Copyright Undetermined",image/jpeg,Image,,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","army,military,veteran",https://archives.howelllibrary.org/files/original/75948404d9871f7cce44c52d03965538.jpg,"Still Image",Military/Veterans,1,0
11960,https://archives.howelllibrary.org/items/show/11960,"Ronald E. Witt, SSGE6, US Army",,Veterans,"Copyright Undetermined",image/jpeg,Image,,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","army,military,veteran",https://archives.howelllibrary.org/files/original/28ff0897dfd7821ce7855f6c7d9679d8.jpg,"Still Image",Military/Veterans,1,0
11959,https://archives.howelllibrary.org/items/show/11959,"Gerald F. Witt,  SFCE7,  US  Army, Vietnam",,Veterans,"Copyright Undetermined",image/jpeg,Image,,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","army,military,veteran,vietnam",https://archives.howelllibrary.org/files/original/545f82dfc75b17e63980b3fdf104c082.jpg,"Still Image",Military/Veterans,1,0
