﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
7557,https://archives.howelllibrary.org/items/show/7557,"Elkettes, Howell Elks Club, Howell, Michigan","This a photograph of Elkettes, Howell Elks Club, Howell, Michigan.<br /><br />The date and names of the Elkettes are unknown.","Fraternal organizations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","elkettes,elks,howell,unknown",https://archives.howelllibrary.org/files/original/62a52e22cd169ff1660dadbe63c97a1d.jpg,"Still Image","Photos - People",1,0
7549,https://archives.howelllibrary.org/items/show/7549,"Howell Elks Lodge No. 2168, Howell, Michigan, BBQ","These 1955 photographs were taken of the Howell Elks Lodge' BBQ, Howell, Michigan.  The exact location and names of the persons in the photographs are unknown.<br /><br />The Howell Elks Lodge is now located at 2830 East Grand River Avenue, Howell, Michigan.","Fraternal organizations","Copyright Undetermined",image/jpeg,Image,1955,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","BBQ,elks,howell,party,unknown","https://archives.howelllibrary.org/files/original/abfd02e8753b44ef0dec50454f188d0b.jpg,https://archives.howelllibrary.org/files/original/13c4ced34b26f29c50f57163dc7c1bf1.jpg,https://archives.howelllibrary.org/files/original/851080dbe0e34552bc842a26c76bcf3b.jpg,https://archives.howelllibrary.org/files/original/adaf3a6f640059e0adc4d4c3f3719e97.jpg,https://archives.howelllibrary.org/files/original/74977447e6f5e330d2371749bed5ce92.jpg,https://archives.howelllibrary.org/files/original/2bcb7f21024ebe86c62581882758d07c.jpg,https://archives.howelllibrary.org/files/original/35c35ee6e590599335010203aa58d145.jpg,https://archives.howelllibrary.org/files/original/dc7ebe64c4436bf4987b349c727fd3fe.jpg","Still Image","Photos - Events",1,0
7538,https://archives.howelllibrary.org/items/show/7538,"Elks  Youth Day Picnic, Howell, Michigan, May 7, 1961","These photographs were taken at the Annual Youth Day, May 7th, 1961, held at the Howell City Park and sponsored by the Howell Elks and the Howell Elkettes.<br /><br />The names of the persons in the pictures are unknown.<br /><br /><span style=""text-decoration:underline;"">Livingston County Daily Press &amp; Argus/image/453618188/?terms=%22Youth%20Day%22&amp;match=1</span> <strong>(in library use only)</strong>",Picnics,,image/jpeg,Image,1961-05-07,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","city park,elkettes,elks,howell,picnic,unknown","https://archives.howelllibrary.org/files/original/e50418b203b4fb87d515a33565072ed6.jpg,https://archives.howelllibrary.org/files/original/431e3bfac2cca9e1fe645c260021c39f.jpg,https://archives.howelllibrary.org/files/original/c6d8e648edbfe4ee4b6a800d0a7838b6.jpg,https://archives.howelllibrary.org/files/original/2afd0238970085ac163033d3417f7b2e.jpg,https://archives.howelllibrary.org/files/original/9894a86b92bd096a6ac99a0f632d6779.jpg,https://archives.howelllibrary.org/files/original/91b23fc2e4b028176565d7b7d9d51f34.jpg,https://archives.howelllibrary.org/files/original/9b48d3ade2bc6eaf359bcdf7311fdaf1.jpg,https://archives.howelllibrary.org/files/original/5336befa524cc90ed0eeaa229ec7ea13.jpg,https://archives.howelllibrary.org/files/original/dcd8fa62dd3a1a9753e8765001a1f6d7.jpg,https://archives.howelllibrary.org/files/original/5bc546e078d23f8c9fdb31164a3f4b77.jpg,https://archives.howelllibrary.org/files/original/37e7ce83865f6c3de6faeb2f4363c41e.jpg","Still Image","Photos - Events",1,0
7537,https://archives.howelllibrary.org/items/show/7537,"Sidney Clark, Howell Elks Club, Howell, Michigan, 1979","This is a 1979 portrait of Sidney Clark. Mr. Clark was an officer in the Howell Elks Club, Howell, Michigan.  In 1977, Mr. Clark was Esteemed Lecturing Knight.","Fraternal organizations","Copyright Undetermined",image/jpeg,Image,1979,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","elks,howell",https://archives.howelllibrary.org/files/original/e754b535b2c33713ac29d03293b5a4b5.jpg,"Still Image","Photos - People",1,0
7535,https://archives.howelllibrary.org/items/show/7535," Lowell Allen, Howell Elks, Howell, Michigan, 1980","These portraits are of Lowell Allen who was electred the Exalted Ruler of the Howell Elks, Howell, Michigan, 1980.","Fraternal organizations","Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","elks,howell","https://archives.howelllibrary.org/files/original/199dd0133abebb2a3589f90431948d71.jpg,https://archives.howelllibrary.org/files/original/83d92808274a22c3cdb10108c362e70d.jpg","Still Image","Photos - People",1,0
7534,https://archives.howelllibrary.org/items/show/7534,"Elks Lodge, Howell, Michigan, 1981","This photograph was donated by the Matthew's family.  It is a photograph of members of the Elk Lodge taken at the round table at Matthews Pharmacy, 1260 East Grand River Avenue, Howell, Michigan, 1981.<br /><br />The names of the members are unknown.","Fraternal organizations","Copyright Undetermined",image/jpeg,Image,1981,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","elks,howell,pharmacy,unknown",https://archives.howelllibrary.org/files/original/3d11643e8c680e15b53f2a3d767f217e.jpg,"Still Image","Photos - People",1,0
7533,https://archives.howelllibrary.org/items/show/7533,"Norm Jamieson, Howell Elks Club, Howell, Michigan","This is a portrait of Norman Jamieson in 1985.  He was former Exalted Ruler of the Howell Elks Club, Howell, Michigan.","Fraternal organizations","Copyright Undetermined",image/jpeg,Image,1985,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","elks,howell",https://archives.howelllibrary.org/files/original/d3c6a9dd3307a5f7686edc17145386bf.jpg,"Still Image","Photos - People",1,0
7532,https://archives.howelllibrary.org/items/show/7532,"Roy Bishop, Howell Elks Club, Howell, Michigan, 1966","This is a portrait of Roy Bishop, Howell Elks Club, Howell, Michigan, 1966.","Fraternal organizations","Copyright Undetermined",image/jpeg,Image,1966,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","elks,howell",https://archives.howelllibrary.org/files/original/835858ed3206a9ddc24bc2b1532ca0be.jpg,"Still Image","Photos - People",1,0
7531,https://archives.howelllibrary.org/items/show/7531,"H. Dalton Craven, Howell Elks Club, Howell, Michigan, 1964","This is a portrait of H. Dalton Craven, Exalted Ruler, Howell Elks Club, Howell, Michigan, 1964.","Fraternal organizations","Copyright Undetermined",image/jpeg,Image,1964,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","elks,howell",https://archives.howelllibrary.org/files/original/d3fd78b388199fed44e8ac337e1d81e9.jpg,"Still Image","Photos - People",1,0
7530,https://archives.howelllibrary.org/items/show/7530,"Jack Maul, Howell Elks Club, Howell, Michigan, 1962","This is a portrait of Jack Maul, Exalted Ruler, Howell Elks Club, Howell, Michigan.","Fraternal organizations",,image/jpeg,Image,1962,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","elks,howell",https://archives.howelllibrary.org/files/original/2f7e844a3fbde213e47d876fc82b2e0a.jpg,"Still Image","Photos - People",1,0
