﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10659,https://archives.howelllibrary.org/items/show/10659,"Falk Cottage, Long Lake (Lake Chemung), Howell, Michigan","This is a photograph developed from a glass negative labeled ""Falk Cottage, Long Lake, (Lake Chemung)"".  The names of the persons and date are unknown.",Persons,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cottage,howell,lake chemung,persons,unknown","https://archives.howelllibrary.org/files/original/6c1919bf1f82e82bb2e4711d62cee69e.jpg,https://archives.howelllibrary.org/files/original/c0aa4d49c5f1e3d6c5de17fd2197a62c.jpg","Still Image","Photos - People",1,0
10301,https://archives.howelllibrary.org/items/show/10301,"Picnic, Games, Long Lake, Lake Chemung, Howell, Michigan","This photograph is similar to the one in David Finney's book, ""Images of America Howell"" and was captioned to be from a picnic at Lake Chemung, Howell, Michigan. The date and names of the men are unknown.",Picnics,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","games,howell,lake chemung,picnic,unknown",https://archives.howelllibrary.org/files/original/334ebf9046222ec1cd219cf5b9a63df1.jpg,"Still Image","Photos - Events",1,0
10300,https://archives.howelllibrary.org/items/show/10300,"Outing at Lake Chemung, Howell, Michigan, Tug-O-War","This photograph was believed to be taken at an Outing at Lake Chemung, Howell, Michigan, Tug-O-War.  The names of the persons and date are unknown. This photograph was also featured in the David Finney book, ""Images of America - Howell"", p. 95.",Games,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","game,howell,lake chemung,picnic,tug-o-war,unknown",https://archives.howelllibrary.org/files/original/f507de43aa5a42f2490609b5eb1831a4.jpg,"Still Image","Photos - Events",1,0
10291,https://archives.howelllibrary.org/items/show/10291,"Picnic, Women Racing, Lake Chemung, Michigan","This photograph was included in the David Finney, ""Images of America: Howell"", 2013, and was grouped with other that are believed to be of a picnic at Lake Chemung, Howell, Michigan, in the early 1900's.  The names of the persons are unknown.",Running,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,lake chemung,picnic,racing,running,unknown,women",https://archives.howelllibrary.org/files/original/cab68cdeb51d4e9e92697a5451e1c7fd.jpg,"Still Image","Photos - Events",1,0
10290,https://archives.howelllibrary.org/items/show/10290,"Swimmers, Lake Chemung, Howell, Michigan","This photograph was one of several in the Cooper collection that was listed in David Finney's book, ""Images of America: Howell"", p. 96, and was captioned, ""The cool waters of Lake Chemung provided people a brief respite from the steamy dog days of summer.""<br /><br />The names of the persons and date are unknown.",Swimmers,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","canoe,howell,lake,lake chemung,swimmer,unknown",https://archives.howelllibrary.org/files/original/c0e94dcfc8f47d442593656d5f6bf80e.jpg,"Still Image","Photos - Events",1,0
10286,https://archives.howelllibrary.org/items/show/10286,"Boxing Match, Unknown Men, Lake Chemung, Howell, Michigan","This photograph was taken in the early 1900's at Lake Chemung, Howell, Michigan, showing two men boxing. There were other similar pictures in this group at a picnic believed to be on the same day; some of the pictures were featured in David Finney's ""Images of America: Howell"", 2013.",Boxing,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","boxing,howell,lake chemung,picnic,unknown",https://archives.howelllibrary.org/files/original/9ce4faa0d2d13a70b419f6972351854f.jpg,"Still Image","Photos - Events",1,0
10285,https://archives.howelllibrary.org/items/show/10285,"Tug-Of-War Women, Lake Chemung, Picnic, Howell, Michigan","This photograph included on page 94 of David Finney's book, ""Images of America Howell"", 2013, features a Tug-Of-War Women, Lake Chemung, Picnic, Howell, Michigan.  He reported that each September, an interclass activity among members of Howell's senior and junior classes took place during an outing at Lake Chemung.  The names of the persons and exact year are unknown.  It is estimated it took place in the early 1900's.","Tug of war (Game)","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,lake chemung,picnic,tug-of-war,unknown",https://archives.howelllibrary.org/files/original/af25d462aafe5e33d9dae052dea6f612.jpg,"Still Image","Photos - Events",1,0
10284,https://archives.howelllibrary.org/items/show/10284,"Howell Women Boxing, Lake Chemung, early 1900's","This photograph featured on page 94 of David Finney's ""Images of America Howell"", 2013, show two unknown Howell women practicing boxing at a picnic held at Lake Chemung in the early 1900's.",Boxing,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","boxing,howell,lake chemung,picnic,unknown",https://archives.howelllibrary.org/files/original/718abc44ddebf4e5d6f9d336b101335b.jpg,"Still Image","Photos - Events",1,0
9521,https://archives.howelllibrary.org/items/show/9521,"Michigan Bell Telephone Line Workers, 1953, Howell, Michigan","This is a photograph of Michigan Bell Telephone Line Workers, near Lake Chemung,  Oct. 13, 1953.<br /><br />The names of the persons and the exact location of the photograph are unknown.","Telephone lines","Copyright Undetermined",image/jpeg,Image,1953-10-13,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,lake chemung,telephone,unknown",https://archives.howelllibrary.org/files/original/207bb5ffba1ebae9beca605683b96e72.jpg,"Still Image","Photos - People",1,0
9520,https://archives.howelllibrary.org/items/show/9520,"Michigan Bell Telephone Line Workers, 1953, Howell, Michigan","<span>This is a photograph of Michigan Bell Telephone Line Workers, near Lake Chemung,  Oct. 13, 1953.</span><br /><br /><span>The names of the persons and the exact location of the photograph are unknown.</span>","Telephone lines","Copyright Undetermined",image/jpeg,Image,1953-10-13,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,lake chemung,telephone,unknown",https://archives.howelllibrary.org/files/original/b4ceb053e482f3a80784dfb88b015394.jpg,"Still Image","Photos - People",1,0
