﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5059,https://archives.howelllibrary.org/items/show/5059,"First Federal Saving and Loan Hockey Team, Livingston County, Michigan - 1975","A photo of the First Federal Savings and Loan Hockey Team, in 1975.  This Midget Youth hockey team was sponsored by the Savings and Loan, and their home ice was Nordic Ice Arena, Hartland, Michigan.",Hockey,"Copyright Undetermined",image/jpeg,Image,1975,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","arena,hartland,hockey,unknown","https://archives.howelllibrary.org/files/original/8b9805a52152e426ff4937a3d4c2530e.jpg,https://archives.howelllibrary.org/files/original/a8ef045342203ee1799aa9b68d6ac2ab.jpg","Still Image","Photos - People",1,0
5116,https://archives.howelllibrary.org/items/show/5116,"Lamoreaux Meat Market, Hartland, Livingston County, Michigan","This image was included in the First National Bank Calendar, and is dated 1898.<br /><br />The names of those persons in this photograph are unknown.",Markets,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,business,hartland,livingston county,store,unknown",https://archives.howelllibrary.org/files/original/aed2aaf9f27d5c24a64e5e2e5ed63272.jpg,"Still Image","Photos - Places",1,0
7437,https://archives.howelllibrary.org/items/show/7437,"Old Grist Mill, Hartland, Michigan,  1931 ","This is a photograph of an Old Grist Mill, Hartland, Michigan, 1931.<br /><br />The name and exact location are unknown.",Gristmills,"Copyright Undetermined",image/jpeg,Image,1931,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","gristmill,hartland,unknown",https://archives.howelllibrary.org/files/original/39f3a938c90e525c74fac0160ae71edf.jpg,"Still Image","Photos - Places",1,0
7891,https://archives.howelllibrary.org/items/show/7891,"Waldenwoods Resort and Conference Center, Hartland, Michigan, 1962","This is a 1962 photograph of one of the buildings at Waldenwoods Resort &amp; Conference Center, Hartland, Michigan.",Resorts,"Copyright Undetermined",image/jpeg,Image,1962,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hartland,resort",https://archives.howelllibrary.org/files/original/95fcff28539e6a749bb24391ce1e85ad.jpg,"Still Image","Photos - Places",1,0
7903,https://archives.howelllibrary.org/items/show/7903,"Crouse Family Reunion, Waldenwoods, Hartland, Michigan, 1920's","This is a photograph of the Crouse Family Reunion, Waldenwoods, Hartland, Michigan,  1920's.<br /><br />The names of the persons and exact date are unknown.","Family reunions","No Copyright - United States",image/jpeg,Image,1920,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hartland,reunion,unknown,waldenwoods",https://archives.howelllibrary.org/files/original/fefdd02387797edcd99e1a7ce572c36a.jpg,"Still Image","Photos - Events",1,0
7904,https://archives.howelllibrary.org/items/show/7904,"Hartland Elementary School, Hartland, Michigan","This is a photograph of the Hartland Elementary School, Hartland, Michigan.<br /><br />The date and names of the persons in the photograph are unknown.","Elementary school buildings","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","elementary,hartland,school,unknown",https://archives.howelllibrary.org/files/original/90bc1ac7f6864751cab85db045dc91e7.jpg,"Still Image","Photos - Places",1,0
7905,https://archives.howelllibrary.org/items/show/7905,"Hartland High School, Hartland, Michigan","This is a photograph of the old Hartland High School, Hartland, Michigan.  <span>This was called the 21 Building, the school was built in 1921, Hartland Michigan and was torn down.</span><br /><br />The date and names of the persons in the photograph are unknown.","High school buildings","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hartland,hartland high school,unknown",https://archives.howelllibrary.org/files/original/2708ae4a3c3cac94adce35f56ee98ce2.jpg,"Still Image","Photos - Places",1,0
7906,https://archives.howelllibrary.org/items/show/7906,"Hartland Recreational Hall, Hartland, Michigan, 1972","This is a 1972 photograph of the Hartland Recreational Hall in Hartland, Michigan.  <span>This building is the Hartland Recreational Hall. It hosted basketball, dances, and roller skating. It was later converted to the consolidated schools offices, and now is a church.</span>",Building,"Copyright Undetermined",image/jpeg,Image,1972,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,hartland,unknown",https://archives.howelllibrary.org/files/original/8d0f758e8297febcbe22a0fb137f9a2b.jpg,"Still Image","Photos - Places",1,0
7907,https://archives.howelllibrary.org/items/show/7907,"Cromaine Library, Hartland, Michigan, 1972","This is a 1972 photograph of the Cromaine Library in Hartland, Michigan.",Library,"Copyright Undetermined",image/jpeg,Image,1972,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,hartland,library,unknown",https://archives.howelllibrary.org/files/original/b8918efa3874606dd66bc21747767a70.jpg,"Still Image","Photos - Places",1,0
7964,https://archives.howelllibrary.org/items/show/7964,"Aerial Photograph - Hartland Township , Michigan 1970","Aerial Photograph - Hartland Township , Michigan 1970","Aerial photographs","Copyright Undetermined",image/jpeg,Image,1970,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial photograph,hartland",https://archives.howelllibrary.org/files/original/08f49c92e7b3c0813e26ce7921a999e9.jpg,"Still Image","Photos - Places",1,0
