﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
9120,https://archives.howelllibrary.org/items/show/9120,"Fowlerville High School Senior Class, Fowlerville, Michigan - 1900","Fowlerville High School Senior Class, Fowlerville, Michigan - 1900","High schools","No Copyright - United States",image/jpeg,Image,1900,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","school,unknown",https://archives.howelllibrary.org/files/original/77ca848f22d33ab602b6cbfbd8e7c0be.jpg,"Still Image","Photos - People",1,0
9119,https://archives.howelllibrary.org/items/show/9119,"Fowlerville High School, Fowlerville, Michigan - 1895","Fowlerville High School, Fowlerville, Michigan - 1895","High schools","No Copyright - United States",image/jpeg,Image,1895,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fowlerville,school,unknown",https://archives.howelllibrary.org/files/original/8ed3afd777c27fe22b05a3b7778db390.jpg,"Still Image","Photos - People",1,0
9118,https://archives.howelllibrary.org/items/show/9118,"Fowlerville High School Chemistry Laboratory, Fowlerville, Michigan","Fowlerville High School Chemistry Laboratory, Fowlerville, Michigan","High schools^^Laboratories","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fowlerville,school,unknown",https://archives.howelllibrary.org/files/original/4318a96b86fc3ee10c2f5a6ef84a2810.jpg,"Still Image","Photos - People",1,0
9117,https://archives.howelllibrary.org/items/show/9117,"Brick Union School Building, Fowlerville, Michigan -1890s","Brick Union School Building, Fowlerville, Michigan -1890s. The original Union School building is to the right of the brick Union School building. The original Union School building was located on North Collins St. Fowlerville, Michigan.<br /><br /><a href=""https://howelllibrary.org/catalog/?record=1148481#iiicatalogresults"">For more information view the Mastodons to Manufacturers: A History of Fowlerville, Michigan in the Local History Room.</a>","High schools","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fowlerville,school",https://archives.howelllibrary.org/files/original/2c551b3006f207b98040f154f92482e6.jpg,"Still Image","Photos - Places",1,0
9114,https://archives.howelllibrary.org/items/show/9114,"Fowlerville High School, Fowlerville, Michigan - 1949.","Fowlerville High School, Fowlerville, Michigan - 1949. Was built on North Collins St. in 1923.<br /><br /><a href=""https://howelllibrary.org/catalog/?record=1148481#iiicatalogresults"">For more information view the Mastodons to Manufacturers: A History of Fowlerville, Michigan in the Local History Room.</a>","High schools^^Automobiles","Copyright Undetermined",image/jpeg,Image,1949,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fowlerville,school","https://archives.howelllibrary.org/files/original/051231241d89ccab9d513313eb6d6bfd.jpg,https://archives.howelllibrary.org/files/original/033f63f684a0463a3a6113074f482ee8.jpg,https://archives.howelllibrary.org/files/original/438106755a526950575447ffda28fbab.jpg","Still Image","Photos - Places",1,0
9113,https://archives.howelllibrary.org/items/show/9113,"Original Union School, Fowlerville, Michigan","Original Union School, Fowlerville, Michigan. Wooden built in 1871, burned in 1921.<br /><br />A faint line about half way between 3rd and 4th windows from left shows where the addition was added in 1878.","High schools","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fowlerville,school",https://archives.howelllibrary.org/files/original/83373457e5ecb8b881539d4e33fc538d.jpg,"Still Image","Photos - Places",1,0
9112,https://archives.howelllibrary.org/items/show/9112,"Fowlerville High School, Fowlerville, Michigan Graduating Class - 1972?","Fowlerville High School, Fowlerville, Michigan Graduating Class - 1972?","High schools^^Students","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fowlerville,school,unknown",https://archives.howelllibrary.org/files/original/43a0c0935df282fd3054f0ff1a2bb35d.jpg,"Still Image","Photos - People",1,0
9111,https://archives.howelllibrary.org/items/show/9111,"New Fowlerville High School, Fowlerville, Michigan - 1955","New Fowlerville High School, Fowlerville, Michigan - 1955","High school buildings","Copyright Undetermined",image/jpeg,Image,1955,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fowlerville,school",https://archives.howelllibrary.org/files/original/af31b2abbc0e9513122b508520ba8ee8.jpg,"Still Image","Photos - Places",1,0
9110,https://archives.howelllibrary.org/items/show/9110,"Fowlerville High School, Fowlerville, Michigan Graduating Class - 1972","Fowlerville High School, Fowlerville, Michigan Graduating Class - 1972","High schools^^Students","Copyright Undetermined",image/jpeg,Image,1972,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fowlerville,school,unknown",https://archives.howelllibrary.org/files/original/b3ae10ca3c7a342023a136a76bf5f844.jpg,"Still Image","Photos - People",1,0
9103,https://archives.howelllibrary.org/items/show/9103,"Brighton High School, Brighton, Michigan Baseball Team - 1868/1929","Brighton High School, Brighton, Michigan Baseball Team - 1868/1929","Baseball teams^^High school athletes","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baseball,brighton,school,unknown",https://archives.howelllibrary.org/files/original/9f161e61b19bbd2af039d3f2d52c903b.jpg,"Still Image","Photos - People",1,0
