﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10748,https://archives.howelllibrary.org/items/show/10748,"Unknown Woman and Child, Boardwalk, Livingston County, Michigan","This is a photograph of an unknown woman and child on a boardwalk believed to be in Livingston County, Michigan.",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","boardwalk,livingston county,unknown",https://archives.howelllibrary.org/files/original/7538645a1691af89933de25a080b8ab1.jpg,"Still Image","Photos - People",1,0
10725,https://archives.howelllibrary.org/items/show/10725,"Unknown Boy, Boardwalk, Building, Livingston County Michigan","This is an unknown boy standing in front of a building believed to be in Livingston County Michigan.",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","boardwalk,building,livingston county,person,unknown",https://archives.howelllibrary.org/files/original/cec462237047e975bf88f893ecb1593a.jpg,"Still Image","Photos - People",1,0
10717,https://archives.howelllibrary.org/items/show/10717,"Unknown Child, Boardwalk, Possibly Pinckney, Michigan","This is a photograph of an unknown child sitting in a chair on the boardwalk, possibly in Pinckney, Michigan.",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","boardwalk,person,pinckney,unknown",https://archives.howelllibrary.org/files/original/b9ce78cd2650cf05ec918c89fc5f1208.jpg,"Still Image","Photos - People",1,0
10714,https://archives.howelllibrary.org/items/show/10714,"Unknown Child, Probably Livingston County, Michigan","This is a photograph of an unknown child sitting in a carriage on a boardwalk in a village, likely in Livingston County, Michigan.",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","boardwalk,livingston county,person,unknown",https://archives.howelllibrary.org/files/original/b97039732458fc37989de12dd05fd323.jpg,"Still Image","Photos - People",1,0
10712,https://archives.howelllibrary.org/items/show/10712,"Unknown Persons, Boardwalk, Livingston County, Michigan","This is a photograph of unknown persons on a boardwalk in a village, possibly Pinckney, Livingston County, Michigan.",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","boardwalk,livingston county,pinckney,unknown",https://archives.howelllibrary.org/files/original/9fd63797f64a95b85b1fb4c7d5dd2300.jpg,"Still Image","Photos - People",1,0
10707,https://archives.howelllibrary.org/items/show/10707,"Baby, Carriage, Boardwalk, Livingston County, Michigan","This is a photograph of a baby in a carriage on a boardwalk, possibly in Pinckney, Michigan. A church is in the background. This was labeled, ""Norma Zufer?"".",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baby,boardwalk,carriage,church,livingston county,person,pinckney,unknown",https://archives.howelllibrary.org/files/original/61c6348bb4948d65fff06ae526e50cf3.jpg,"Still Image","Photos - People",1,0
10324,https://archives.howelllibrary.org/items/show/10324,"Unknown Man, Boy, Pinckney, Michigan","This is a photograph of an unknown man and boy standing on the boardwalk believed to be in Pinckney, Michigan.",Persons,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","boardwalk,pinckney,unknown",https://archives.howelllibrary.org/files/original/711afd96c1420a370dcf2711ef812972.jpg,"Still Image","Photos - People",1,0
10316,https://archives.howelllibrary.org/items/show/10316,"Cat, Streetpost, Pinckney, Michigan","This is a photograph developed from a glass negative of a cat sitting on a street post near a boardwalk, labeled Pinckney, Michigan.",Cats,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","boardwalk,cat,pinckney",https://archives.howelllibrary.org/files/original/0493aa33b171d8d0d99e8fb112ba8498.jpg,"Still Image","Photos - Places",1,0
