﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
9105,https://archives.howelllibrary.org/items/show/9105,"Brighton High School Sports, Brighton, Michigan, 1946-1947","Brighton High School Cheerleaders",Cheerleading,"Copyright Undetermined",image/jpeg,Image,1947,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,brighton high school,cheerleader,unknown",https://archives.howelllibrary.org/files/original/f9ed12c22ec22789cb729fe855f7a404.jpg,"Still Image","Photos - People",1,0
8945,https://archives.howelllibrary.org/items/show/8945,"Howell High School, Cheerleaders, Howell, Michigan, 1965/1966","This is a photograph of the Howell High School Cheerleaders, for 1965/1966, Howell, Michigan.<br /><br />The names of the cheerleaders are unknown.<br /><br />In the 1966 Howell High School Yearbook, the names of the cheerleaders included Kathy Wolf, Mary Lobur, Sharon Brandenburg, Pat Smth, Kay Baldwin, Nancy Hall, and Julie Fletcher.   Also featured were Patty Esper, Janet Root, Barb Lowe, Penny Bain, Carol Kuderko, Debbie Gremore, and Shirley Symnaski.",Cheerleaders,"Copyright Undetermined",image/jpeg,Image,1965/1966,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cheerleader,howell,howell high school,unknown",https://archives.howelllibrary.org/files/original/6a6133a4d972de720709d44539c4ec37.jpg,"Still Image","Photos - People",1,0
8936,https://archives.howelllibrary.org/items/show/8936,"Howell High School, Howell, Michigan, Students, 1965/1966","This is a photograph of three students  1965-1966 Howell High School,  Howell, Michigan.   It features a cheerleader, football player and band member.  <br /><br />The location of the photograph is unknown.  The names of the students are unknown.","High school students","Copyright Undetermined",image/jpeg,Image,1965/1966,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,cheerleader,football,howell,howell high school,unknown",https://archives.howelllibrary.org/files/original/96b0fe08dad87aaaf2b30f1fe2714b61.jpg,"Still Image","Photos - People",1,0
8933,https://archives.howelllibrary.org/items/show/8933,"Howell High School, Students, Howell, Michigan, 1965/1966","This is a photograph of three students  1965-1966 Howell High School,  Howell, Michigan.   It features a cheerleader, football player and band member.  <br /><br />The location of the photograph is unknown.  The names of the students are unknown.","High school students","Copyright Undetermined",image/jpeg,Image,1965/1966,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,cheerleader,football,howell,howell high school,unknown",https://archives.howelllibrary.org/files/original/1616e85c9b534f3e8fb4dcba92271b9f.jpg,"Still Image","Photos - People",1,0
8932,https://archives.howelllibrary.org/items/show/8932,"Howell High School, Students, Howell, Michigan, 1965/1966","This is a photograph of three students  1965-1966 Howell High School,  Howell, Michigan.   It features a cheerleader, football player and band member.  <br /><br />The location of the photograph is unknown.  The names of the students are unknown.","High school students","Copyright Undetermined",image/jpeg,Image,1965/1966,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,cheerleader,football,howell,howell high school,unknown",https://archives.howelllibrary.org/files/original/ccb588f456164ea00c846fe64c4c8e50.jpg,"Still Image","Photos - People",1,0
8931,https://archives.howelllibrary.org/items/show/8931,"Howell High School, Cheerleaders, Howell, Michigan, 1965/1966","This is a photograph of the Howell High School Cheerleaders, for 1965/1966, Howell, Michigan.<br /><br />The names of the cheerleaders are unknown.<br /><br />In the 1966 Howell High School Yearbook, the names of the cheerleaders included Kathy Wolf, Mary Lobur, Sharon Brandenburg, Pat Smth, Kay Baldwin, Nancy Hall, and Julie Fletcher.   Also featured were Patty Esper, Janet Root, Barb Lowe, Penny Bain, Carol Kuderko, Debbie Gremore, and Shirley Symnaski.",Cheerleaders,"Copyright Undetermined",image/jpeg,Image,1965/1966,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cheerleader,howell,howell high school,unknown",https://archives.howelllibrary.org/files/original/6b1f1262392d60291b022cb510cbfe5e.jpg,"Still Image","Photos - People",1,0
8926,https://archives.howelllibrary.org/items/show/8926,"Howell High School, Howell, Michigan, Cheerleaders","This is a photograph of Cheerleaders for Howell High School, Howell, Michigan.  It was taken in the gymnasium at the High School, 1200 West Grand River Avenue, Howell.<br /><br />The date of the photograph and names of the people in the photograph are unknown.",Cheerleaders,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cheerleader,howell,howell high school,unknown",https://archives.howelllibrary.org/files/original/cb45ba1c502d67b4e291913ad6e425bc.jpg,"Still Image","Photos - People",1,0
8900,https://archives.howelllibrary.org/items/show/8900,"Howell High School, Howell, Michigan,  Cheerleaders, 1963/1964","This is a photograph of the Howell High School, Howell, Michigan, Junior Varsity Cheerleaders for 1963-.<br /><br />The names of the cheerleaders are unknown.",Cheerleaders,"Copyright Undetermined",image/jpeg,Image,1963/1964,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cheerleader,howell,howell high school,unknown",https://archives.howelllibrary.org/files/original/04589d983d536ea594f7c9635be0f631.jpg,"Still Image","Photos - Places",1,0
8899,https://archives.howelllibrary.org/items/show/8899,"Howell High School, Howell, Michigan,  Cheerleaders, 1963/1964","This is a photograph of the Junior Varsity Cheerleader, Howell High School, Howell, Michigan,  1963-1964.<br /><br />The names of the cheerleaders are unknown.",Cheerleaders,"Copyright Undetermined",image/jpeg,Image,1963/1964,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cheerleader,howell,howell high school,unknown",https://archives.howelllibrary.org/files/original/3090a88f57f0d853b885c6fe6dd4f3b2.jpg,"Still Image","Photos - People",1,0
8898,https://archives.howelllibrary.org/items/show/8898,"Howell High School, Howell, Michigan,  Cheerleaders, 1963/1964","This is a photograph of the Junior Varsity Cheerleaders, for  1963-1964, Howell High School, Howell, Michigan.<br /><br />The names of the cheerleaders are unknown.",Cheerleaders,"Copyright Undetermined",image/jpeg,Image,1963/1964,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cheerleader,howell,howell high school,unknown",https://archives.howelllibrary.org/files/original/59d3a3ceba012b65abdd0f99290aea04.jpg,"Still Image","Photos - People",1,0
