﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10354,https://archives.howelllibrary.org/items/show/10354,"George A. Wood and Company, Dry Goods Store, Oak Grove, Cohoctah, Michigan","This photograph was taken in front of the George A. Wood and Company, Dry Goods Store, Oak Grove, Cohoctah, Michigan.  The names of the persons and date are unknown.<br /><br />There is signage for Howell Laundry also.<br /><br /><a href=""https://www.newspapers.com/image/453019893/?terms=%22George%20Wood%22&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View 1903 Letter from Geo. A Wood</a>   <strong>(in library use only)</strong>","Stores, Retail","Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah,dry goods,grocery,howell,laundry,oak grove,unknown",https://archives.howelllibrary.org/files/original/b985e3e2e8f8a3a5d657141e6082bf30.jpg,"Still Image","Photos - Places",1,0
10055,https://archives.howelllibrary.org/items/show/10055,"Filkins - Drayton Wedding, 1947, Oak Grove, Livingston, Michigan","In this wedding portrait, Kenneth Filkins married Florence Drayton, May 1947, at the Oak Grove Methodist Church, Oak Grove, Livingston, Michigan.",Weddings,"Copyright Undetermined",image/jpeg,Image,1947,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","livingston county,oak grove,wedding",https://archives.howelllibrary.org/files/original/e43e4e937bc1c56dc2b2bab8197e430b.jpg,"Still Image","Photos - People",1,0
9829,https://archives.howelllibrary.org/items/show/9829,"Oak Grove, Cohoctah Township, Livingston, Michigan","This photograph is labeled, ""Oak Grove hauling logs to sawmill""; Oak Grove, Cohoctah, Livingston, Michigan.<br /><br />Date unknown.<br /><br />Persons in photograph: unknown.",Sawmills,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah township,livingston community news,oak grove,sawmill",https://archives.howelllibrary.org/files/original/93272ca40f674a879d97d629c13baf68.jpg,"Still Image","Photos - Places",1,1
9828,https://archives.howelllibrary.org/items/show/9828,"Oak Grove, Cohoctah Township, Livingston, Michigan","This is a photograph of Oak Grove, Livingston, Michigan.<br /><br />Date unknown.",Villages,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah township,livingston county,oak grove",https://archives.howelllibrary.org/files/original/656a7e6ccdc9f8070886b50f08f81ba8.jpg,"Still Image","Photos - Places",1,0
9827,https://archives.howelllibrary.org/items/show/9827,"Oak Grove Village, Cohoctah Township, Livingston, Michigan","This is a photograph of Oak Grove, Livingston, Michigan.<br /><br />Date of photo: unknown.",Villages,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah township,livingston county,oak grove",https://archives.howelllibrary.org/files/original/1225f77669e232779dca93a38669d4d0.jpg,"Still Image","Photos - Places",1,0
9826,https://archives.howelllibrary.org/items/show/9826,"Oak Grove, Cohoctah Township, Livingston, Michigan - Aerial Photograph","This photograph is an aerial view of the village of Oak Grove, Cohoctah Township, Livingston, Michigan.<br /><br />The date of this photograph is unknown.","Village communities^^Aerial photographs","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah township,livingston county,oak grove,unknown",https://archives.howelllibrary.org/files/original/690abbf584ba73f6b1d3494c549be1ea.jpg,"Still Image","Photos - Places",1,0
9824,https://archives.howelllibrary.org/items/show/9824,"Oak Grove Village, Cohoctah, Michigan","This is a photograph labeled ""Looking across the pond"" Oak Grove, Livingston, Michigan.  The pond refers to the Bogue Creek Millpond.<br /><br />Date of photo unknown",Villages,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah township,livingston county,oak grove,unknown",https://archives.howelllibrary.org/files/original/df779a72e2f7021cbccd9306d96b3bfc.jpg,"Still Image","Photos - Places",1,0
9823,https://archives.howelllibrary.org/items/show/9823,"Oak Grove Village, Cohoctah Township, Michigan","This photograph is labeld ""Oak Grove Poultry Man"", shows the  business section and poultry wagon in Oak Grove, Livingston, Michigan.<br /><br />Name of man: unknown<br />Date: unknown",Villages,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,cohoctah township,livingston county,oak grove,unknown",https://archives.howelllibrary.org/files/original/ca498c4fb6d168c2ba525da09ff0648f.jpg,"Still Image","Photos - Places",1,1
9822,https://archives.howelllibrary.org/items/show/9822,"Oak Grove Village, Cohoctah Township, Livingston, Michigan","This photograph depicts Oak Grove business section on East Main Street.    The writing on the center building reads, ""Oak Grove Meat Market Read White"".    The signage on the building to the right unreadable.   <br /><br />Date: unknown<br />Children in photo: unknown.",Villages,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,cohoctah township,livingston county,oak grove,unknown",https://archives.howelllibrary.org/files/original/0d221f2e501e43486201a8e6709c0d8d.jpg,"Still Image","Photos - Places",1,0
9821,https://archives.howelllibrary.org/items/show/9821,"Oak Grove Village, Cohoctah Township, Livingston, Michigan","A photograph of Oak Grove village street scenes labeled ""View across the pond"" which refers to the Bogue Creek Millpond, Oak Grove, Livingston, Michigan.<br /><br />Date: unknown",Villages,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah township,livingston county,oak grove",https://archives.howelllibrary.org/files/original/2329a1e767c59c56b0c5b75b6c2e2e52.jpg,"Still Image","Photos - Places",1,0
