﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
9452,https://archives.howelllibrary.org/items/show/9452,"Zemper Studio, 213 E. Grand River Avenue, Howell, Michigan  -1954-1961","Zemper Studio, 213 E. Grand River Avenue, Howell, Michigan -1954-1961.<br /><br />At one time the building housed Sally Ude's Sweet Shop and Bar.<br /><br />Owner Duane Zemper shows photographs in the windows, and a passing car. unknown date of photo.",Buildings,"Copyright Undetermined",image/jpeg,Image,1954/1961,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,downtown,howell,photographer,unknown",https://archives.howelllibrary.org/files/original/4992b2458d11535c58793c83246bca99.jpg,"Still Image","Photos - Places",1,0
8017,https://archives.howelllibrary.org/items/show/8017,"Zemper Photographic Studio and Gallery Ads","Zemper Photographic Studio and Gallery Ads<br /><br />unknown people in photographs",Photography,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,photographer,unknown","https://archives.howelllibrary.org/files/original/2e61d2f7da2cf584d890e1d84081bd36.jpg,https://archives.howelllibrary.org/files/original/59c6802b28a094d345f808256cfcabc3.jpg,https://archives.howelllibrary.org/files/original/34d44fe87ba2b488a3633479dd79f26c.jpg,https://archives.howelllibrary.org/files/original/c5e896d48d6da447a186f3106e4e93c6.jpg","Still Image","Photos - Places",1,0
84,https://archives.howelllibrary.org/items/show/84,"Young Men of Howell, Michigan - 1880","A portrait of Ed Stair, George Crossman, Jay Carson, Dr. Will Spencer, and Mr. Kingman in 1880. Unknown order.",Men^^Photography,"No Copyright - United States",image/jpeg,Image,1880,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,person,unknown",https://archives.howelllibrary.org/files/original/357c70cc0b8613fa9271f190c7414c32.jpg,"Still Image","Photos - People",1,0
5102,https://archives.howelllibrary.org/items/show/5102,"Young Girl, First National Bank Calendar photo, 2002, Howell, Michigan","This image was included on the 1st National Bank Calendar, 6-2002.<br /><br />Caption on calendar reads, ""A young girl spends a lazy summer afternoon reading a magazine.""   Pierce Arrow on back cover - 1912<br /><br />unknown location<br />unknown person",Person,"No Known Copyright",image/jpeg,Image,1912,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,howell,unknown",https://archives.howelllibrary.org/files/original/87709bff1ba7f849f08f9d91f05432bf.jpg,"Still Image","Photos - People",1,0
10416,https://archives.howelllibrary.org/items/show/10416,"Young and Pohly - Butcher and Blacksmith, Sibley Street and Michigan Avenue, Howell, Michigan","<span>This photograph was taken in front of Young and Pohly, Butcher and Blacksmith.  The building, built in 1885, was located on the east side of Michigan Avenue, near the intersection of Sibley Street.   On the left was a meat market, and on the right was a blacksmith's carriage, harness, and leather shop, as described in David Finney's book, ""Images of America - Howell"", 2013.   This area is now bank parking lot.</span><br /><br /><span>The exact date and names of the persons in the photograph are unknown.</span>",Blacksmiths,"No Copyright - United States",image/jpeg,Image,,,,,,"HCDL-ngp-M003-01-0005_u.jpg - A film negative copy of this image.",,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","blacksmith,howell,meat market,michigan avenue,unknown",https://archives.howelllibrary.org/files/original/dc992a35bc8ad815623b7b9f4a151b79.jpg,"Still Image","Photos - Places",1,0
9202,https://archives.howelllibrary.org/items/show/9202,"Young and Pohley's Meat Market, Howell, Michigan","This is a photograph of the interior of a butcher shop, Young &amp; Pohley's Meat Market, Howell, Michigan.  They were open during the 1890's and advertised being the premier meat supplier for Livingston County, Michigan.<br /><br />By 1898, it was E. F. Young &amp; Sons Meat Market.  This market was located on the south side of the now Bank of Ann Arbor, 101 East Grand River Avenue, Howell, Michigan.<br /><br />This photograph shows the market prepared for the Christmas and New Year holidays.  The exact date and names of people in the photograph are unknown but it is believed to be from Christmas 1910.<br /><br /><a href=""https://livingstondaily.newspapers.com/image/480604513/?terms=young%20meat&amp;match=1"">Read the Livingston Daily Press &amp; Argus December 23, 2002 Article</a> <strong>(In Library Use Only)</strong><br /><br />This photograph was also included in the 1976 Howell Bicentennial History and Photographic Supplement.","Butcher shops","No Copyright - United States",image/jpeg,Image,1910,"<a href=""https://livingstondaily.newspapers.com/image/452993080/?terms=young%20and%20pohley&amp;match=1"">View Livingston Republican December 20, 1894 Ad</a> <strong>(in library use only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,butcher,christmas,market,unknown",https://archives.howelllibrary.org/files/original/f0e73631cbce0ba4efdadf89c7badf68.jpg,"Still Image","Photos - Places",1,0
9686,https://archives.howelllibrary.org/items/show/9686,"Wylie L.P. Gas Service, Howell, Michigan Phillips 66 Philgas Delivery Truck - 1954","<span>Wylie L.P. Gas Service, Howell, Michigan Phillips 66 Philgas Delivery Truck - 1954</span><br /><br /><span>unknown location</span>",Trucks,"Copyright Undetermined",image/jpeg,Image,1954,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,howell,unknown","https://archives.howelllibrary.org/files/original/0c0ccbbe2c0ad756ddecda9a761c4584.jpg,https://archives.howelllibrary.org/files/original/669818081ecfae1cb4b30ce93c3b5e72.jpg","Still Image","Photos - Places",1,0
7845,https://archives.howelllibrary.org/items/show/7845,"WW1 Victory Parade - 1917","WW1 Victory Parade - 1917<br /><br />unknown location and rider","World War, 1914-1918^^Parades","No Copyright - United States",image/jpeg,Image,1917,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","parade,unknown,war",https://archives.howelllibrary.org/files/original/d86ed40432ee05a44528685bfd6220ce.jpg,"Still Image","Photos - Events",1,0
7420,https://archives.howelllibrary.org/items/show/7420,"Wright's Planing Mill, Howell, Michigan","This is a photograph of Wright's Planing Mill, located on South Michigan Avenue, south of Pere Marquette Railroad Depot, Howell, Michigan.<br /><br />According to David Finney, ""Images of America: Howell"", John W. Wright first built a mill on Clinton Street between Walnut and Center Streets in 1869.  After it burned down in 1875, he built this planing mill on South Michigan Avenue where he and his sons operated a business until Wright's death.  The business made doors, blinds, moldings, sahes and dressing lumber for foilding purposes.  <br /><br />The year of this photograph is unknown.<br /><br />1910 Sanborn map of area with Wright's Planing Mill<br />",Planing-mills,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mill,railroad,unknown","https://archives.howelllibrary.org/files/original/88d02bf863679024cc001acf21192480.jpg,https://archives.howelllibrary.org/files/original/a191259f76c2105a2a67732bb152f146.jpg,https://archives.howelllibrary.org/files/original/9b95fb75659b114a418976c33ef5b0c4.jpg","Still Image","Photos - Places",1,0
5400,https://archives.howelllibrary.org/items/show/5400,"Wright's Corners Church of God, Pinckney Road, Howell, Michigan, 1947","This is a photograph of people in front of Wright's Corners Church of God, located on the northwest corner of Pinckney Road and West Coon Lake Road, Howell, Michigan, 1947.<br /><br />The names of the persons are unknown.",Church,"Copyright Undetermined",image/jpeg,Image,1947,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,howell,unknown",https://archives.howelllibrary.org/files/original/a89d6b8b28c48c1be40acbd5d333602b.jpg,"Still Image","Photos - Places",1,0
