﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
9637,https://archives.howelllibrary.org/items/show/9637,"Lively-Crew Mercury Dealership, Howell, Michigan","The Lively-Crew Mercury Car Dealership was located at 920 East Grand River Avenue, at the site of the Old Nash Garage, Corner Grand River and National, Howell.   The dealership occupied the northwest corner of this intersection.  Dairy Mart Ice cream can be seen in the background.  Dairy Mart was later known as Anthony's Restaurant.<br /><br />Jack Crew and M.C. Lively established the Mercury dealership in 1956.  This photograph was taken in 1957.","Automobile dealers","Copyright Undetermined",image/jpeg,Image,1957,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,howell",https://archives.howelllibrary.org/files/original/3a9c212c887f5856274f439605fe720a.jpg,"Still Image","Photos - Places",1,0
9636,https://archives.howelllibrary.org/items/show/9636,"Lively-Crew Mercury Dealership, Howell, Michigan","The Lively-Crew Mercury Car Dealership was located at 920 East Grand River Avenue, at the site of the Old Nash Garage, Corner Grand River and National, Howell.   The dealership occupied the northwest corner of this intersection.  Dairy Mart Ice Cream can be seen in the background.  Dairy Mart was later known as Anthony's Restaurant.<br /><br />Jack Crew and M.C. Lively established the Mercury dealership in 1956.  This photograph was taken in 1957.","Automobile dealers","Copyright Undetermined",image/jpeg,Image,1957,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,howell",https://archives.howelllibrary.org/files/original/72c2878e9f4723a3670c730da111d9c1.jpg,"Still Image","Photos - Places",1,0
9632,https://archives.howelllibrary.org/items/show/9632,"Howell Nash Sales &amp; Service, Howell, Michigan","This is a photograph of an automobile display at Howell Nash Sales &amp; Service, 920 East Grand River Avenue, Howell, Michigan,  09-24-1949.",Automobiles,"Copyright Undetermined",image/jpeg,Image,"1949- 09-24",,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,dealership,grand river avenue,howell",https://archives.howelllibrary.org/files/original/304efc8afb44f9c7438a6f091ac21556.jpg,"Still Image","Photos - Places",1,0
9630,https://archives.howelllibrary.org/items/show/9630,"Les Rutter Motor Sales, Brighton, Michigan","A photograph of Les Rutter Motor Sales building, 1970.",Automobiles,"Copyright Undetermined",image/jpeg,Image,1970,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,brighton,business",https://archives.howelllibrary.org/files/original/31c845d1667d48cedddddb595de5248d.jpg,"Still Image","Photos - Places",1,0
9629,https://archives.howelllibrary.org/items/show/9629,"Automobile in Front of Howell Carnegie  Library, Howell, Michigan, 1917.","A photograph of an automobile in front of the Howell Carnegie Library, Howell, Michigan, 1917.<br /><br />Names of persons in photograph are unknown. Some names but not sure order in photograph. Hudson Spike Hennessy, Parker Tooley, George Mann",Automobiles,"No Copyright - United States",image/jpeg,Image,1917,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,howell,library,unknown",https://archives.howelllibrary.org/files/original/c9c8f04d0fb993fd7f2b36b23cfb5120.jpg,"Still Image","Photos - People",1,0
9623,https://archives.howelllibrary.org/items/show/9623,"Leopard Chevrolet Constuction","This is a photograph of the construction of Leopard Chevrolet.<br /><br />The location and date of this business is unknown.",Automobiles,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,chevrolet,unknown",https://archives.howelllibrary.org/files/original/984a4be9bae7cafc7460f6255fabced3.jpg,"Still Image","Photos - Places",1,0
9615,https://archives.howelllibrary.org/items/show/9615,"Don Main Motor Sales, Cadillac, 1986","This is a photograph of Don Main Motor Sales, Cadillac, 2321 East Grand River Avenue, at Golf Club Road, 1986.",Automobiles,"Copyright Undetermined",image/jpeg,Image,1986,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,business,dealership,grand river avenue,howell",https://archives.howelllibrary.org/files/original/d822fb77a86469d99676aecf2b9a8e90.jpg,"Still Image","Photos - Places",1,0
9603,https://archives.howelllibrary.org/items/show/9603,"Andy Parker's Garage, Howell, Michigan","<span>This is a photograph of Andy Parker's Machine Shop and Garage, located on the south Side of West Grand River Avenue.   The person standing in the garage was identified as Andrew E. Parker.  The date is unknown.</span><br /><br /><span>Andrew E. Parker was born in 1873 in Oceola, Livingston, Michigan, and died in May 1946.</span><br /><br /><a href=""https://livingstondaily.newspapers.com/image/454523177/?article=97feac06-7af5-4f47-b7c2-a321662904ad"">Read Livingston County Press May 8, 1946 Obituary</a>  <strong>(In Library Use Only)</strong>","Automobile mechanics","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,howell,mechanic,service station,unknown",https://archives.howelllibrary.org/files/original/e61ac04fc4d5b88aab747cc3fca104d5.jpg,"Still Image","Photos - Places",1,0
9572,https://archives.howelllibrary.org/items/show/9572,"Cars and Concepts - Brighton, Michigan","Cars and Concepts, East Grand River Avenue, Brighton, Michigan was a specialty vehicle company that had a contract with Chrysler to install T-bar removable sun roofs in Chrysler and Plymouth vehicles. <br /><br />Cars and Concepts released these images of some of their products.<br /><br />It was founded by Dick Chrysler in the 1970's, and became the largest employer in Livingston County.  Cars and Concepts was later sold to Masco.",Automobiles,"Copyright Undetermined",image/jpeg,Image,"1970 - 1990",,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,brighton,business","https://archives.howelllibrary.org/files/original/5912159a3429653b244586bd7b1fdc42.jpg,https://archives.howelllibrary.org/files/original/28e28249d62aa6c9f7e15796d575ab17.jpg,https://archives.howelllibrary.org/files/original/e28706ac974fa7949929c6631c7d9a7e.jpg","Still Image","Photos - Places",1,0
9461,https://archives.howelllibrary.org/items/show/9461,"Wolverine Pavedway Paving, Grand River Ave, Howell, Michigan - 1914","<span>Wolverine Pavedway Paving, Grand River Ave, Howell, Michigan - 1914<br /><br /></span><span>unknown people</span><br /><br /><a href=""https://livingstondaily.newspapers.com/image/455224533/?terms=wolverine%20paving%20parade&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Read the February 8, 1998 The Brighton Argus &amp; the Livingston County Press article to learn of Grand River Ave history.</a>",Automobiles^^Streets,"No Copyright - United States",image/jpeg,Image,1914,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,howell,unknown",https://archives.howelllibrary.org/files/original/b84e0e0ddb10105fc8735dd3dcbfeecf.jpg,"Still Image","Photos - Events",1,0
