﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5585,https://archives.howelllibrary.org/items/show/5585,"Jeri Linksz, Member, Howell Board of Education, Michigan - 1982","Jeri Linksz was a Howell Board of Education member for Howell Public Schools, Howell , Michigan.","School board members","Copyright Undetermined",image/jpeg,Image,1982,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell schools,school",https://archives.howelllibrary.org/files/original/bb527223509d77a1536981710e2ae962.jpg,"Still Image","Photos - People",1,0
5776,https://archives.howelllibrary.org/items/show/5776,"East Ward School, Howell, Michigan, completed 1888","This is a photograph of East Ward School, Howell, Michigan, completed in 1888.  The school was located on Barnard Street near Thompson Lake.","High school buildings","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell schools",https://archives.howelllibrary.org/files/original/2af2b0c6717cfd3f3df8f5cff355bec3.jpg,"Still Image","Photos - Places",1,0
5778,https://archives.howelllibrary.org/items/show/5778,"Howell Public Schools, Howell, Michigan, New Teachers at New School - Mrs. Hagni, Miss Holmes, Mrs. Seales, Mrs. Parks, Mrs. Bigelow, and Superintendent John Page, 1955","This is a photograph of the New Teachers at New School - Mrs. Hagni, Miss Holmes, Mrs. Seales, Mrs. Parks, Mrs. Bigelow, and Superintendent John Page, Howell Public Schools, Howell, Michigan,1955.",Teachers,"Copyright Undetermined",image/jpeg,Image,1955,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell schools,superintendent,teacher",https://archives.howelllibrary.org/files/original/2b7903deb065fd493e1b5d64f7b5e65a.jpg,"Still Image","Photos - People",1,0
6230,https://archives.howelllibrary.org/items/show/6230,"Helen Harris - Co-owner, Diamond Dot Market, Howell, Michigan","This is a portrait of Helen Harris, wife of Joe Harris - Owner, Diamond Dot Market &amp; Howell Public Schools, Board Member.",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell schools,market,school board",https://archives.howelllibrary.org/files/original/f8ddad89a406f4ab40640da7343c247d.jpg,"Still Image","Photos - People",1,0
6231,https://archives.howelllibrary.org/items/show/6231,"Joe Harris - Owner, Diamond Dot Market &amp; Howell Public Schools, Board Member","This is a portrait of Joe Harris - Owner, Diamond Dot Market &amp; Howell Public Schools, Board Member.",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell schools,market,school board",https://archives.howelllibrary.org/files/original/0da8ec9397410e31f09d10986080a7c3.jpg,"Still Image","Photos - People",1,0
6957,https://archives.howelllibrary.org/items/show/6957,"James Campbell, Automobile Club of Michigan, Insurance Agency, Howell, Michigan, 1965.","These portraits are of James Campbell, Insurance Agent with the Automobile Club of Michigan, 117 Clinton Street, Howell, Michigan, 1965.   Mr. Campbell also served on the Howell Public Schools Board of Education.","Insurance agents","Copyright Undetermined",image/jpeg,Image,1965,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell schools,insurance","https://archives.howelllibrary.org/files/original/ddf39fe357ec9b855f84ceb9617fa57f.jpg,https://archives.howelllibrary.org/files/original/00ac9099ed02a923386f5cc9f403be71.jpg,https://archives.howelllibrary.org/files/original/f750c636c2439e032f59aa2b1fcef138.jpg,https://archives.howelllibrary.org/files/original/de25b6170e7a3581143980156bcf92ff.jpg","Still Image","Photos - People",1,0
8167,https://archives.howelllibrary.org/items/show/8167,"Louise Hornung, Teacher, Howell Public Schools, Howell, Michigan","This is a portrait of Louise Hornung, long-time teacher at Livingston County Rural Schools and Howell Public Schools, Howell, Michigan.",Teachers,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell schools,rural school,teacher",https://archives.howelllibrary.org/files/original/ea8181de1e46c42d1aa8ab2d80c0bac3.jpg,"Still Image","Photos - People",1,0
8251,https://archives.howelllibrary.org/items/show/8251,"Howell Public Schools, Howell, Michigan, School Board, 1969","This photograph is of the Howell Public Schools, Howell, Michigan, School Board, 1969.<br /><br />The names of the persons are unknown.","School board members","Copyright Undetermined",image/jpeg,Image,1969,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell schools,school board,unknown",https://archives.howelllibrary.org/files/original/2420ee7debdde71687b2fb4dd17d1a01.jpg,"Still Image","Photos - People",1,0
8252,https://archives.howelllibrary.org/items/show/8252,"Zoe Earl, Teacher and Librarian, Howell Public Schools - 1962","Zoe Earl, Teacher/Librarian for Howell Public Schools - 1962",Educators,"Copyright Undetermined",image/jpeg,Image,1962,"<a href=""https://livingstondaily.newspapers.com/image/481077894/?terms=Zoe%20Earl&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Zoe Earl obituary, Jan. 31, 2002, Livingston County Press</a> (<strong>In library use only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell schools",https://archives.howelllibrary.org/files/original/d0e15718df77b128165ca70590f4c0e0.jpg,"Still Image","Photos - People",1,0
8253,https://archives.howelllibrary.org/items/show/8253,"Mrs. John (Bonnie) Page, Howell, Michigan, 1941","This is a portrait of Mrs. Bonnie Page, wife of Howell Public Schools Superintendent, John Page, Howell, Michigan, 1941.",Person,"Copyright Undetermined",image/jpeg,Image,1941,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell schools",https://archives.howelllibrary.org/files/original/e9e3e4c16310a09f408434400c971dac.jpg,"Still Image","Photos - People",1,0
