﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
9762,https://archives.howelllibrary.org/items/show/9762,"Oak Grove Depot, Oak Grove, Cohoctah Township, Michigan","This is a 1900 photograph of the Depot at Oak Grove, Livingston, Michigan.","Railroad stations","No Copyright - United States",image/jpeg,Image,1900,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah township,depot,livingston county,oak grove",https://archives.howelllibrary.org/files/original/2ae6427df4f97c30856d6b5bdbede370.jpg,"Still Image","Photos - Places",1,0
9764,https://archives.howelllibrary.org/items/show/9764,"Ann Arbor Railroad Depot Station, Hamburg, Michigan","This is a photograph taken in 1957 of the Ann Arbor Railroad Station/Depot in Hamburg Michigan.<br /><br />Names of persons in photograph unknown.<br /><br />This photograph shows the ""Doodlebug"" or McKeen Electric Car that was one of several owned by the Ann Arbor Railroad.","Railroad stations","Copyright Undetermined",image/jpeg,Image,1957,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,hamburg,railroad,unknown",https://archives.howelllibrary.org/files/original/8f0482a1198f26a71c2f90d886522e90.jpg,"Still Image","Photos - Places",1,0
9765,https://archives.howelllibrary.org/items/show/9765,"Oak Grove Depot, Oak Grove, Michigan","This is a photo of the railroad depot in Cohoctah Township, Oak Grove, MI.<br /><br />Date unknown",Railroads,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah township,depot,oak grove",https://archives.howelllibrary.org/files/original/94deff90980a7b8ef4ea6ff62658079d.jpg,"Still Image","Photos - Places",1,0
9808,https://archives.howelllibrary.org/items/show/9808,"Pere Marquette Depot, Fowlerville Michigan - 1918","Looking West at the Pere Marquette Depot, Fowlerville Michigan - 1918.<br /><br /><a href=""https://howelllibrary.org/catalog/?record=1148481#iiicatalogresults"">For more information view the Mastodons to Manufacturers: A History of Fowlerville, Michigan in the Local History Room.</a>",Railroads,"No Copyright - United States",image/jpeg,Image,1918,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,fowlerville,railroad",https://archives.howelllibrary.org/files/original/f96946a8d6246633a8480327e1904b2e.jpg,"Still Image","Photos - Places",1,0
9809,https://archives.howelllibrary.org/items/show/9809,"Pere Marquette Depot, Fowlerville, Michigan - 1918","Pere Marquette Depot, Fowlerville, Michigan - 1918. A steam engine arriving from the west.<br /><br /><a href=""https://howelllibrary.org/catalog/?record=1148481#iiicatalogresults"">For more information view the Mastodons to Manufacturers: A History of Fowlerville, Michigan in the Local History Room.</a>","Railroads^^Railroad stations^^Horses^^Wagons","No Copyright - United States",image/jpeg,Image,1918,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,fowlerville,train,unknown",https://archives.howelllibrary.org/files/original/7e42c1f799078d73517bf06b65462bc6.jpg,"Still Image","Photos - Places",1,0
10110,https://archives.howelllibrary.org/items/show/10110,"Cohoctah Depot, Cohoctah, Michigan","Cohoctah Depot, Cohoctah, Michigan<br /><br />unknown year and people","Railroad stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah township,depot,railroad,unknown",https://archives.howelllibrary.org/files/original/161db8bbfce4831e0908a97cc9943fb6.jpg,"Still Image","Photos - Places",1,0
10111,https://archives.howelllibrary.org/items/show/10111,"Cohoctah Depot, Cohoctah, Michigan","<span>Cohoctah Depot, Cohoctah, Michigan<br />looking south<br />built in 1886 servicing the Ann Arbor Railway<br />unknown year of picture</span>","Railroad stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah township,depot,railroad,unknown",https://archives.howelllibrary.org/files/original/040bc24d09a972223eac35d65eb0d21f.jpg,"Still Image","Photos - Places",1,0
10307,https://archives.howelllibrary.org/items/show/10307,"Train Arriving Pinckney Depot, Pinckney, Michigan","This is a photograph of a train arriving at the Pinckney Depot, Pinckney, Michigan.  The date is unknown.",Railroads,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,pinckney,railroad,train,unknown",https://archives.howelllibrary.org/files/original/72de65612f261663d19b5a6f3e760495.jpg,"Still Image","Photos - Places",1,0
10504,https://archives.howelllibrary.org/items/show/10504,"Pere Marquette Railroad Depot, Howell, Michigan","This is a photograph of the Pere Marquette Railroad Depot, Howell, Michigan.  The year and the names of the persons at the station are unknown.  Railroad cars are also noted in the picture.","Railroad stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,howell,railroad,unknown",https://archives.howelllibrary.org/files/original/abc1a4e7b69091c69b1aee26782b84af.jpg,"Still Image","Photos - Places",1,0
10505,https://archives.howelllibrary.org/items/show/10505,"Ann Arbor Railroad Depot, Howell, Michigan","This is a photograph of the Ann Arbor Railroad Depot, Howell, Michigan.  The steam locomotive is traveling east/south on the track.  The year is unknown.","Railroad stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","ann arbor,depot,howell,train,unknown",https://archives.howelllibrary.org/files/original/8f022e8d3e55801afbd0d67223e68022.jpg,"Still Image","Photos - Places",1,0
