﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10630,https://archives.howelllibrary.org/items/show/10630,"Livingston County Courthouse, Howell, Michigan, 1879","This is a photograph of the sketch in the book, ""History of Livingston County"", 1879, and is of the first courthouse in Howell, Michigan.",Courthouses,"No Copyright - United States",image/jpeg,Image,1879,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,livingston county courthouse",https://archives.howelllibrary.org/files/original/4002201b48cccb82cdb5b3771711268e.jpg,"Still Image","Photos - Places",1,0
10561,https://archives.howelllibrary.org/items/show/10561,"Parade, Howell, Michigan","This is a photograph of a parade in downtown Howell, Michigan.  The procession is moving north on State Street.  The intersection of State Street and East Grand River Avenue is in view.  To the right is the Livingston County Courthouse, in the distance is the First Baptist Church, and to the left is is the storefront at 112 East Grand River Avenue.<br /><br />The name of the parade and persons in the parade are unknown.  The vehicles look to be from the 1940's-1950's and the direction of the parade is one that was most often taken for Memorial Day Parades (to Lakeview Cemetery).",Parades,,image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,howell,livingston county courthouse,store,unknown",https://archives.howelllibrary.org/files/original/d1cddaadad49c486d480d1631f88200c.jpg,"Still Image","Photos - Events",1,0
10524,https://archives.howelllibrary.org/items/show/10524,"Parade, West Grand River Avenue, Howell, Michigan","This is a photograph of a Parade, West Grand River Avenue, Howell, Michigan.  The procession is moving east to west, and the north side of West Grand River Avenue between Michigan Avenue and Walnut Street is in view.  The date is unknown.  In the background is the Livingston County Courthouse.",Parades,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,livingston county courthouse,parade",https://archives.howelllibrary.org/files/original/7522e928622e612805a0b4d8ae3892c8.jpg,"Still Image","Photos - Events",1,0
10474,https://archives.howelllibrary.org/items/show/10474,"Parade, Knights Templar, Howell, Michigan","This is a photograph of a parade heading east on East Grand River Avenue at the Livingston County Courthouse. The Knights Templar are in the foreground, and is likely the Howell Commandery No. 28.<br /><br />Also in the photograph are buggies, onlookers, early cars, and the signage of the Temple Theater.   A color guard unit is following the Knights Templar.<br /><br />The names of the persons and exact date are unknown.  It is noted that Grand River is unpaved; Grand River Avenue was paved in 1915.",Parades,"Copyright Undetermined",image/jpeg,Image,1910/1914~,,"Fred Teeples",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,knights templar,livingston county courthouse,parade,theater,unknown",https://archives.howelllibrary.org/files/original/a489290c69ccf7974ae25c61677dc096.jpg,"Still Image","Photos - Events",1,0
10466,https://archives.howelllibrary.org/items/show/10466,"Scrap Drive, World War II, South Court Street, Howell, Michigan, October 22, 1942","This is a photograph of the scrap pile, Scrap Drive, World War II, South Court Street, Howell, Michigan, October 22, 1942.  In the background is Bob White's Service Station, and the Livingston County Courthouse.","Scrap metals--Recycling","Copyright Undetermined",image/jpeg,Image,1942-10-22,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,livingston county courthouse,scrap drive,service station,world war II",https://archives.howelllibrary.org/files/original/a16cc486ad0d96a64c09739c0406d5e2.jpg,"Still Image","Photos - Events",1,0
10462,https://archives.howelllibrary.org/items/show/10462,"Event at the Livingston County Courthouse, 200 East Grand River Avenue, Howell, Michigan","This is a photograph of an unknown event on the lawn of the Livingston County Courthouse, 200 East Grand River Avenue, Howell, Michigan. The date is unknown but estimated to be in the 1940's.",Courthouses,"Copyright Undetermined",image/jpeg,Image,1940~,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,livingston county courthouse",https://archives.howelllibrary.org/files/original/a30e260c3d7e9d6e8ebeb42006650569.jpg,"Still Image","Photos - Events",1,0
10461,https://archives.howelllibrary.org/items/show/10461,"Unknown Event at the Livingston County Courthouse, 200 East Grand River Avenue, Howell, Michigan","This is a photograph of an unknown Event at the Livingston County Courthouse, 200 East Grand River Avenue, Howell, Michigan.  The date is unknown but estimated to be in the 1940's.",Courthouses,"Copyright Undetermined",image/jpeg,Image,1940's~,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,livingston county courthouse,unknown",https://archives.howelllibrary.org/files/original/c0efd4e065e4431c84602c69a7ac9a5d.jpg,"Still Image","Photos - Events",1,0
10459,https://archives.howelllibrary.org/items/show/10459,"Livingston County Courthouse, 200 East Grand River Avenue, Howell, Michigan","This is a photograph of the Livingston County Courthouse, 200 East Grand River Avenue, Howell, Michigan.  The year is unknown.",Courthouses,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,livingston county courthouse",https://archives.howelllibrary.org/files/original/3f8ec43495c66ee2fb0571b357503f08.jpg,"Still Image","Photos - Places",1,0
10452,https://archives.howelllibrary.org/items/show/10452,"Streetscapes, West Grand River Avenue, Howell, Michigan, 1940's ~","These photographs were taken likely in the 1940's and is the  streetscape of West Grand River Avenue, Howell, Michigan.<br />The cars are angle parked, and the view looks northeast with the storefronts on the north side of the 100 block of West Grand River Avenue in view, and the Livingston County Courthouse in the background.<br />","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1940's~,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","candy store,grand river avenue,hardware,howell,livingston county courthouse,opera house","https://archives.howelllibrary.org/files/original/dfbfeeb72b47182ce1e6ff0004a84683.jpg,https://archives.howelllibrary.org/files/original/8fc367fd0d2cc8f02bca59d53ecc571c.jpg","Still Image","Photos - Places",1,0
10427,https://archives.howelllibrary.org/items/show/10427,"Howell Street Fair, Grand River Avenue, Howell, Michigan","This photograph was taken during one of Howell's Street Fairs.  For a number of years, the fair was held in the center of Howell on Grand River Avenue.  This photograph was taken in front of the Livingston County Courthouse.<br /><br />The names of the persons and exact year is unknown but believed to be in the early 1900's.  Below is an advertisement for the Great Howell Street Fair.<br /><br /><a href=""https://www.newspapers.com/image/453273452/?terms=street%20%20fair&amp;match=1"" target=""_blank"" title=""View Howell Street Fair 1900"" rel=""noreferrer noopener"">View Howell Street Fair 1900</a>   <strong>(in library use only)</strong>",Fairs,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fair,grand river avenue,howell,livingston county courthouse",https://archives.howelllibrary.org/files/original/09892a17373475f2e3ad888ea052cb5f.jpg,"Still Image","Photos - Events",1,0
