﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10593,https://archives.howelllibrary.org/items/show/10593,"Chilson Depot, Ann Arbor Railroad, Chilson, Michigan","This is a photograph in front of the Chilson Depot, Ann Arbor Railroad, Chilson, Livingston, Michigan.<br /><br />The names of the people and date are unknown.","Railroad stations","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chilson,depot,railroad",https://archives.howelllibrary.org/files/original/ac0fd5c1068e188a45d1d3c1c4ebadd5.jpg,"Still Image","Photos - Places",1,0
10110,https://archives.howelllibrary.org/items/show/10110,"Cohoctah Depot, Cohoctah, Michigan","Cohoctah Depot, Cohoctah, Michigan<br /><br />unknown year and people","Railroad stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah township,depot,railroad,unknown",https://archives.howelllibrary.org/files/original/161db8bbfce4831e0908a97cc9943fb6.jpg,"Still Image","Photos - Places",1,0
10111,https://archives.howelllibrary.org/items/show/10111,"Cohoctah Depot, Cohoctah, Michigan","<span>Cohoctah Depot, Cohoctah, Michigan<br />looking south<br />built in 1886 servicing the Ann Arbor Railway<br />unknown year of picture</span>","Railroad stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah township,depot,railroad,unknown",https://archives.howelllibrary.org/files/original/040bc24d09a972223eac35d65eb0d21f.jpg,"Still Image","Photos - Places",1,0
9698,https://archives.howelllibrary.org/items/show/9698,"John D. Hamilton, Stationmaster, Ann Arbor Railroad Depot, Howell, Michigan","This is a photograph of Agent John D. Hamilton seated at his desk at Howell's, Ann Arbor Railroad Depot, located at the intersection of North Walnut Street and Wetmore Street, Howell, Michigan.<br /><br />Standing in the background is Mr. Hamilton's assistant, Mr. Wright.  The date of the photograph is 1914.","Railroad station managers","No Copyright - United States",image/jpeg,Image,1914,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,howell,railroad",https://archives.howelllibrary.org/files/original/db1f4a5a9ac8f0af14f2e88ccd99fbca.jpg,"Still Image","Photos - People",1,0
9760,https://archives.howelllibrary.org/items/show/9760,"Lakeland Depot, Lakeland, Michigan","Lakeland Depot, Lakeland, Michigan<br /><br />unknown year, the Ann Arbor Railroad is the line the train is on and the other is the Grand Trunk Western Railroad.","Railroad stations^^Railroads","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,lakeland,railroad,unknown",https://archives.howelllibrary.org/files/original/0bee1b86c93ae62083ac38539078b80d.jpg,"Still Image","Photos - Places",1,0
5113,https://archives.howelllibrary.org/items/show/5113,"Lakeland Station Depot, Ann Arbor Railroad, Lakeland, Livingston, Michigan","This image was included on the First National Bank Calendar, and is of the Depot at Lakeland Michigan.  This Depot was located on the Ann Arbor Railroad.<br /><br />The date of the photograph is unknown.","Railroad stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,lakeland,livingston county,railroad,unknown",https://archives.howelllibrary.org/files/original/5ac7242f9b944a4a5dd7ea1e7ba0fdd9.jpg,"Still Image","Photos - Places",1,0
9723,https://archives.howelllibrary.org/items/show/9723,"McKeen Motor Car, at the Cohoctah Station Depot, Livingston, Michigan","This is a photograph of a McKeen Motor Car stopped at the Cohoctah Depot, Livingston Michigan.   This gas train ran between Toledo, Ohio, and Frankfort Michigan from 1910 to 1912.  The home base was in Howell, Michigan.  This picture is in Cohoctah.<br /><br />The Ann Arbor Railroad owned five of these cars which were gasoline powered.  They were also called ""doodlebugs"".<br /><br />Date unknown","Railroad stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,cohoctah township,depot,livingston county,railroad",https://archives.howelllibrary.org/files/original/e40963460316fcaa48feadebae542203.jpg,"Still Image","Photos - Places",1,0
9762,https://archives.howelllibrary.org/items/show/9762,"Oak Grove Depot, Oak Grove, Cohoctah Township, Michigan","This is a 1900 photograph of the Depot at Oak Grove, Livingston, Michigan.","Railroad stations","No Copyright - United States",image/jpeg,Image,1900,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah township,depot,livingston county,oak grove",https://archives.howelllibrary.org/files/original/2ae6427df4f97c30856d6b5bdbede370.jpg,"Still Image","Photos - Places",1,0
5086,https://archives.howelllibrary.org/items/show/5086,"Oak Grove Depot, Oak Grove, Livingston, Michigan","This image was included in the 1st National Bank Calendar. <br /><br />Oak Grove Railroad Depot, Oak Grove, Livingston, Michigan<br /><br />Date: unknown",Railroads,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,oak grove,railroad,unknown",https://archives.howelllibrary.org/files/original/98ae77237cdc38ab7bf1a6526757b908.jpg,"Still Image","Photos - Places",1,0
9765,https://archives.howelllibrary.org/items/show/9765,"Oak Grove Depot, Oak Grove, Michigan","This is a photo of the railroad depot in Cohoctah Township, Oak Grove, MI.<br /><br />Date unknown",Railroads,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah township,depot,oak grove",https://archives.howelllibrary.org/files/original/94deff90980a7b8ef4ea6ff62658079d.jpg,"Still Image","Photos - Places",1,0
