﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10278,https://archives.howelllibrary.org/items/show/10278,"Memorial Day Ceremony, Knights Templar, Livingston County Michigan","This is a photograph developed from a glass negative of a Memorial Day Ceremony involving the Knights Templar, in a cemetery believed to be in Livingston County, Michigan.","Memorial Day","Copyright Undetermined",image/jpeg,Image,,,Cooper,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cemetery,ceremony,knights templar,livingston county,memorial day,unknown",https://archives.howelllibrary.org/files/original/5cfd33f417a4900c7b9d4a14bfbadf9a.jpg,"Still Image","Photos - Events",1,0
10279,https://archives.howelllibrary.org/items/show/10279,"Memorial Day Ceremony, Knights Templar, Livingston County, Michigan","This is a photograph developed from a glass negative of a Memorial Day Ceremony involving the Knights Templar, in a cemetery believed to be in Livingston County, Michigan.   The names of the persons are unknown.","Memorial Day","Copyright Undetermined",image/jpeg,Image,,,Cooper,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cemetery,ceremony,knights templar,livingston county,memorial day,unknown",https://archives.howelllibrary.org/files/original/64ed5b7aff0fc197efe54e9906d9dc15.jpg,"Still Image","Photos - Events",1,0
10297,https://archives.howelllibrary.org/items/show/10297,"Memorial Day Ceremony, Knights Templar, Livingston County, Michigan","This is a photograph developed from a glass negative of a Memorial Day Ceremony, Knight's Templar, Livingston County, Michigan. The names of the persons, date and location are unknown.","Memorial Day","Copyright Undetermined",image/jpeg,Image,,,Cooper,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cemetery,ceremony,knights templar,livingston county,memorial day,unknown",https://archives.howelllibrary.org/files/original/48efef339071c628cd96f40c39d79a27.jpg,"Still Image","Photos - Events",1,0
10298,https://archives.howelllibrary.org/items/show/10298,"Memorial Day Ceremony, Knight's Templar, Livingston County, Michigan","This is a photograph developed from a glass negative that appears to be a Memorial Day Ceremony, with the Knight's Templar, Livingston County, Michigan.  The setting may be in a cemetery but exact location, date, and names of persons are unknown.","Memorial Day","Copyright Undetermined",image/jpeg,Image,,,Cooper,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cemetery,ceremony,knights templar,livingston county,memorial day,unknown",https://archives.howelllibrary.org/files/original/7b682928a5290bee251de4e9a8af8afd.jpg,"Still Image","Photos - Events",1,0
10474,https://archives.howelllibrary.org/items/show/10474,"Parade, Knights Templar, Howell, Michigan","This is a photograph of a parade heading east on East Grand River Avenue at the Livingston County Courthouse. The Knights Templar are in the foreground, and is likely the Howell Commandery No. 28.<br /><br />Also in the photograph are buggies, onlookers, early cars, and the signage of the Temple Theater.   A color guard unit is following the Knights Templar.<br /><br />The names of the persons and exact date are unknown.  It is noted that Grand River is unpaved; Grand River Avenue was paved in 1915.",Parades,"Copyright Undetermined",image/jpeg,Image,1910/1914~,,"Fred Teeples",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,knights templar,livingston county courthouse,parade,theater,unknown",https://archives.howelllibrary.org/files/original/a489290c69ccf7974ae25c61677dc096.jpg,"Still Image","Photos - Events",1,0
5092,https://archives.howelllibrary.org/items/show/5092,"Knights Templar Conclave, Howell, Livingston, Michigan, 1913","This image was included on the First National Bank Calendar, and was taken just east of the Grand River Avenue and Division Street (Michigan Avenue) intersection, in 1913, and shows members of the commandery in their cars.<br /><br />Driver of car on right: Henry Spencer.<br /><br />Driver of car (1912 Paige) in center: Elmer Smith.<br /><br />Other persons: unknown.",Automobiles,"No Copyright - United States",image/jpeg,Image,1913,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,howell,knights templar,unknown",https://archives.howelllibrary.org/files/original/f8fe5fe95dae30d3f0c023533a70f7f4.jpg,"Still Image","Photos - Events",1,0
5635,https://archives.howelllibrary.org/items/show/5635,"Mayors, Henry, Parshall, Fishbeck and Others, Knights Templars, No. 28, Howell, Michigan","These photographs are of Howell Mayors, Henry, Parshall, Fishbeck and others, and of Knights Templar, No. 28, Howell, Michigan.<br /><br />The date of the photographs is unknown.",Mayors,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,knights templar,mayor,unknown","https://archives.howelllibrary.org/files/original/c3d7d0675a3fdbe245578f59ad7ce368.jpg,https://archives.howelllibrary.org/files/original/4767f0692dbfbad179461a7ac79316a8.jpg","Still Image","Photos - People",1,0
7564,https://archives.howelllibrary.org/items/show/7564,"Knight Templars, Marched in Inaugural Parade in Washington D.C. - 1-21-1957.","These photographs are of the Howell Commandery of the Knight Templars who marched in Presidential Inaugural parade in Washington D.C., January 21st, 1957.<br /><br />The names of the delegates are unknown.","Orders of knighthood and chivalry","Copyright Undetermined",image/jpeg,Image,1957/01/21,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,knights templar,masons,unknown,washington dc","https://archives.howelllibrary.org/files/original/cf2933feddfb482f17d7cb4d957ff800.jpg,https://archives.howelllibrary.org/files/original/c888d7112cb440057b032139aa4daa70.jpg","Still Image","Photos - People",1,0
7566,https://archives.howelllibrary.org/items/show/7566,"Knights Templar, No. 28, Howell, Michigan","This is a photograph of the Knights Templar No. 28, Howell, Michigan, ""in front of bank"".  The date is unknown.<br /><br />In this picture, are, top left to right, H.H. Collins, Charles Gough; next row,  Henry Finley, Harry Williams, Roy Harry, John Hamilton, Prof. Osgerry, Al Hornung, front, Frank Lansing, Ed Beach, Allie Smith, Andrew Fishbeck, and Hugh McPherson.","Fraternal organizations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,knights templar,unknown",https://archives.howelllibrary.org/files/original/8f293aa32a6ff7687562b4fd25e1396a.jpg,"Still Image","Photos - People",1,0
7567,https://archives.howelllibrary.org/items/show/7567,"Knights Templar, Howell Commandery No. 28, Parade, Howell, Michigan","This is a photograph of the Knights Templar, Howell Commandery No. 28, Parade, Howell, Michigan.  <br /><br />The names of the persons and date are unknown. ","Fraternal organizations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,knights templar,parade,unknown",https://archives.howelllibrary.org/files/original/e24d10e598b96b701c9e5df40837f1ce.jpg,"Still Image","Photos - Events",1,0
