﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10623,https://archives.howelllibrary.org/items/show/10623,"Streetscape, Pinckney, Michigan","This is a photograph of streets, buildings, horses and buggies believed to be in Pinckney, Michigan.",Streets,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","buggies,horse,pinckney,unknown",https://archives.howelllibrary.org/files/original/30413a6f855660882e1df05a9ea3b636.jpg,"Still Image","Photos - Places",1,0
10622,https://archives.howelllibrary.org/items/show/10622,"Streetscape, Pinckney, Michigan","This is a photograph of a street, buildings, and persons believed to be in Pinckney, Michigan.","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","pinckney,streetscape,unknown",https://archives.howelllibrary.org/files/original/67170ed2307ea0d9a11752c850775084.jpg,"Still Image","Photos - Places",1,0
10620,https://archives.howelllibrary.org/items/show/10620,"Storefronts Pinckney Michigan","These photographs show storefronts in the village of Pinckney, Michigan. The year is unknown. Shown are the Pinckney Branch of the McPherson State Bank, the Bell Telephone Office, Kennedy's General Store and the Basement Department Store.",Storefronts,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,department store,pinckney,store,telephone,unknown","https://archives.howelllibrary.org/files/original/022d2252a98529263f94f2ce4008874b.jpg,https://archives.howelllibrary.org/files/original/94423924fec1ae728bea63eed58daaf7.jpg","Still Image","Photos - Places",1,0
10619,https://archives.howelllibrary.org/items/show/10619,"Fourth of July Parade, Pinckney, Michigan, 7/4/1935","This is a photograph taken during the Fourth of July Parade, Pinckney, Michigan, 7/4/1935.  The truck is owned by General Trucking, Pinckney, and features a float about the Dionne Quintuplets, who were born in Ontario, May 1934.<br /><br />The names of the persons in the picture are unknown.",Parades,"Copyright Undetermined",image/jpeg,Image,1935-07-04,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dionne quintuplets,parade,pinckney,trucking,unknown",https://archives.howelllibrary.org/files/original/569eb43be5e474eae4802e9adcd1f9a4.jpg,"Still Image","Photos - Events",1,0
10618,https://archives.howelllibrary.org/items/show/10618,"Fourth of July Parade, 1935, Pinckney, Michigan","This is a photograph of the Eastern Star Float in the Pinckney, Michigan Fourth of July Parade, 1935.  The names of the persons on the float are unknown.",Parades,"Copyright Undetermined",image/jpeg,Image,1935-07-04,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fourth of july,parade,pinckney,unknown",https://archives.howelllibrary.org/files/original/5bdc79eb1d6dcde2b15e4d74f109219b.jpg,"Still Image","Photos - Events",1,0
10617,https://archives.howelllibrary.org/items/show/10617,"Fourth of July Parade, Pinckney, Michigan, 1935","This is a photograph of the South Lyon Float in the Pinckney, Michigan, Fourth of July Parade, 1935.  The names of the persons on the float are unknown.",Parades,"Copyright Undetermined",image/jpeg,Image,1935-07-04,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fourth of july,parade,pinckney,south lyon,unknown",https://archives.howelllibrary.org/files/original/6a9226b32b4ba1a12e8f91fb16c3c1ea.jpg,"Still Image","Photos - Events",1,0
10616,https://archives.howelllibrary.org/items/show/10616,"Pinckney High School Float, Fourth of July Parade, Pinckney, Michigan, 1935","This is a photograph of the Pinckney High School Float, Fourth of July Parade, Pinckney, Michigan, 1935.  The persons on the float are unknown.",Parades,"Copyright Undetermined",image/jpeg,Image,1935-07-04,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fourth of july,parade,pinckney,pinckney high school,unknown",https://archives.howelllibrary.org/files/original/1aea19238324d96a4a81bf0a835a0d4e.jpg,"Still Image","Photos - Events",1,0
10613,https://archives.howelllibrary.org/items/show/10613,"Fourth of July Parade, Pinckney, Michigan, 1935, Liberty Girls","This is a photograph of the Fourth of July Parade, Pinckney, Michigan, 1935, Liberty Girls.  The names of the persons are unknown.",Parades,"Copyright Undetermined",image/jpeg,Image,1935-07-04,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fourth of july,parade,pinckney,unknown",https://archives.howelllibrary.org/files/original/8d7430834d5414a5276fed068bf989b8.jpg,"Still Image","Photos - Events",1,0
10612,https://archives.howelllibrary.org/items/show/10612,"Fourth of July Parade, Pinckney, Michigan, Ox Team, 1935","This is a photograph of the Fourth of July Parade, Pinckney, Michigan, Ox Team, 1935.  The person in the picture is unknown.",Parades,"Copyright Undetermined",image/jpeg,Image,1935-07-04,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","farm,fourth of july,ox,parade,pinckney,unknown",https://archives.howelllibrary.org/files/original/44efef918bc2717b2e99a3bc6bb065b8.jpg,"Still Image","Photos - Events",1,0
10609,https://archives.howelllibrary.org/items/show/10609,"Fourth of July Float, Albion, Michigan, July 4, 1935","This is a photograph of the Fourth of July Float, Albion, Michigan, July 4, 1935.  It was grouped with other Teeple glass negative pictures from the same date and featured the Pinckney Parade on that holiday.",Parades,"Copyright Undetermined",image/jpeg,Image,1935-07-04,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","albion,fourth of july,parade,pinckney",https://archives.howelllibrary.org/files/original/33f5cb657a7d8183554674fb0f2f2ac6.jpg,"Still Image","Photos - Events",1,0
