﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5647,https://archives.howelllibrary.org/items/show/5647,"Weddings in 1920's","This series of photographs were made from glass plate negative that were in the Howell Area Archives.  They were labeled ""Weddings 1920's"".  The exact dates, names of the persons, and the location of the photographs are unknown.",Weddings,,image/jpeg,Image,,1920/1930,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","unknown,wedding","https://archives.howelllibrary.org/files/original/dbd4b7b4d3b8958d3dd29f9ff8d5aa26.jpg,https://archives.howelllibrary.org/files/original/a4502f7d8d477bfa1987e19d15706303.jpg,https://archives.howelllibrary.org/files/original/6b3b639ed9c1f48bf364c00a2abdf12f.jpg,https://archives.howelllibrary.org/files/original/b49b55133ce01dec6a298ea2431387ff.jpg,https://archives.howelllibrary.org/files/original/fc44160a26c4218fa273ee1bdc6c62e4.jpg,https://archives.howelllibrary.org/files/original/f62bc158e1d4500eeccc715569cb7114.jpg,https://archives.howelllibrary.org/files/original/ea413ae5c362f59054cc9703598537c3.jpg,https://archives.howelllibrary.org/files/original/a4883b53ed4bfc06a8b8a61bfa5a56c1.jpg,https://archives.howelllibrary.org/files/original/cd717767d8d2024d3a60ad77cdcbf3ea.jpg,https://archives.howelllibrary.org/files/original/3bc8314f2ff293e78f54827fe233420d.jpg","Still Image","Photos - Events",1,0
5657,https://archives.howelllibrary.org/items/show/5657,"Wedding Clothing, Brides, 1950's","This group of pictures is of Brides and Bridal Clothing of the 1950's.  The names of the persons in the pictures and location of the photographs are unknown.",Brides,"Copyright Undetermined",image/jpeg,Image,1950/1959,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bride,unknown,wedding","https://archives.howelllibrary.org/files/original/906aa5a28553827b5e39c9758b7b6ed0.jpg,https://archives.howelllibrary.org/files/original/1c0c44eb90759303eb781ca346827852.jpg,https://archives.howelllibrary.org/files/original/166e4d2f5336793bf3ad87e4288f4a07.jpg,https://archives.howelllibrary.org/files/original/0f9fc45645d908c483db3f0c10a94b14.jpg,https://archives.howelllibrary.org/files/original/f36b740d7fd650263b36137093b3b98d.jpg,https://archives.howelllibrary.org/files/original/578bf9d398aa31d33e5859015bf3de51.jpg","Still Image","Photos - People",1,0
10055,https://archives.howelllibrary.org/items/show/10055,"Filkins - Drayton Wedding, 1947, Oak Grove, Livingston, Michigan","In this wedding portrait, Kenneth Filkins married Florence Drayton, May 1947, at the Oak Grove Methodist Church, Oak Grove, Livingston, Michigan.",Weddings,"Copyright Undetermined",image/jpeg,Image,1947,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","livingston county,oak grove,wedding",https://archives.howelllibrary.org/files/original/e43e4e937bc1c56dc2b2bab8197e430b.jpg,"Still Image","Photos - People",1,0
10759,https://archives.howelllibrary.org/items/show/10759,"Wedding Portraits, from Glass Negative","<span>This portraits were developed from a collection of glass negatives owned by the Howell Area Archives, Howell, Michigan.  The collection included groups of individuals: wedding parties, families.  The setting seems to be the same studio.  The photographs were  with others from a collection of Livingston County Michigan (Howell) glass negatives and may have been taken by an early photographer in Howell.  </span><br /><br /><span>The date, location, and names of the individuals are unknown.  It is estimated that the photograph was taken in the 1920's.</span>",Weddings,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,unknown,wedding","https://archives.howelllibrary.org/files/original/379a731d97ca7fd1ddb3198b6191c5b3.jpg,https://archives.howelllibrary.org/files/original/8ff6b962d9c082a31501da27a14bb721.jpg,https://archives.howelllibrary.org/files/original/bdced91abf188c4aafd6b12ebed7487e.jpg","Still Image","Photos - People",1,0
10760,https://archives.howelllibrary.org/items/show/10760,"Wedding Portrait, from Glass Negative","<span>This portrait was developed from a collection of glass negatives owned by the Howell Area Archives, Howell, Michigan.  The collection included groups of individuals: wedding parties, families.  The setting seems to be the same studio.  The photograph was  with others from a collection of Livingston County Michigan (Howell) glass negatives and may have been taken by an early photographer in Howell.  </span><br /><br /><span>The date, location, and names of the individuals are unknown.  It is estimated that the photograph was taken in the 1920's.</span>",Weddings,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,unknown,wedding",https://archives.howelllibrary.org/files/original/211f74cb08bd9224665e2214656337f3.jpg,"Still Image","Photos - People",1,0
10761,https://archives.howelllibrary.org/items/show/10761,"Wedding, Bride and Groom, from Glass Negative","<span>These portraits were developed from a collection of glass negatives owned by the Howell Area Archives, Howell, Michigan.  The collection included groups of individuals: wedding parties, families.  The setting seems to be the same studio.  The photographs were  with others from a collection of Livingston County Michigan (Howell) glass negatives and may have been taken by an early photographer in Howell.  </span><br /><br /><span>The date, location, and names of the individuals are unknown.  It is estimated that the photograph was taken in the 1920's.</span>",Weddings,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,unknown,wedding","https://archives.howelllibrary.org/files/original/b036a0d076814f1c863d391982c7ed8a.jpg,https://archives.howelllibrary.org/files/original/004361a55cccf715894ef712b672f570.jpg","Still Image","Photos - People",1,0
10762,https://archives.howelllibrary.org/items/show/10762,"Wedding Party, from Glass Negative","<span>This photograph was developed from a collection of glass negatives owned by the Howell Area Archives, Howell, Michigan.  The collection included groups of individuals: wedding parties, families.  The setting seems to be the same studio.  The photograph was  with others from a collection of Livingston County Michigan (Howell) glass negatives and may have been taken by an early photographer in Howell.  </span><br /><br /><span>The date, location, and names of the individuals are unknown.  It is estimated that the photograph was taken in the 1920's.</span>",Weddings,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,unknown,wedding",https://archives.howelllibrary.org/files/original/ccec87397802268ce737337a81a24052.jpg,"Still Image","Photos - People",1,0
10763,https://archives.howelllibrary.org/items/show/10763,"Wedding, Bride, from Glass Negative","<span>This photograph was developed from a collection of glass negatives owned by the Howell Area Archives, Howell, Michigan.  The collection included groups of individuals: wedding parties, families.  The setting seems to be the same studio.  The photograph was  with others from a collection of Livingston County Michigan (Howell) glass negatives and may have been taken by an early photographer in Howell.  </span><br /><br /><span>The date, location, and names of the individuals are unknown.  It is estimated that the photograph was taken in the 1920's.</span>",Weddings,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,unknown,wedding",https://archives.howelllibrary.org/files/original/206764393d9a3841b5fb3d082731a970.jpg,"Still Image","Photos - People",1,0
10764,https://archives.howelllibrary.org/items/show/10764,"Wedding Party, from Glass Negative","<span>This photograph was developed from a collection of glass negatives owned by the Howell Area Archives, Howell, Michigan.  The collection included groups of individuals: wedding parties, families.  The setting seems to be the same studio.  The photograph was  with others from a collection of Livingston County Michigan (Howell) glass negatives and may have been taken by an early photographer in Howell.  </span><br /><br /><span>The date, location, and names of the individuals are unknown.  It is estimated that the photograph was taken in the 1920's.</span>",Weddings,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,unknown,wedding",https://archives.howelllibrary.org/files/original/494a7e0e75fbf79dddc0647c506583bb.jpg,"Still Image","Photos - People",1,0
10765,https://archives.howelllibrary.org/items/show/10765,"Wedding Party, from Glass Negative","<span>These photographs were developed from a collection of glass negatives owned by the Howell Area Archives, Howell, Michigan.  The collection included groups of individuals: wedding parties, families.  The setting seems to be the same studio.  These photos were  with others from a collection of Livingston County Michigan (Howell) glass negatives and may have been taken by an early photographer in Howell.  </span><br /><br /><span>The date, location, and names of the individuals are unknown.  It is estimated that the photograph was taken in the 1920's.</span>",Weddings,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,unknown,wedding","https://archives.howelllibrary.org/files/original/96096335bf8b6a27ece570b4f4be4bcc.jpg,https://archives.howelllibrary.org/files/original/fc85325047cab2c6d974240542cbe368.jpg","Still Image","Photos - People",1,0
