﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
7988,https://archives.howelllibrary.org/items/show/7988,"After the Dam Went Out in Parshallville, Michigan - February 20, 1938","After the Dam Went Out in Parshallville, Michigan - February 20, 1938",Dams,"Copyright Undetermined",image/jpeg,Image,1938/02/20,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.",parshallville,https://archives.howelllibrary.org/files/original/ffb3406c32c4d231be9770fee221eb21.jpg,"Still Image","Photos - Events",1,0
7986,https://archives.howelllibrary.org/items/show/7986,"House in Parshallville, Michigan","House in Parshallville, Michigan",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","house,parshallville",https://archives.howelllibrary.org/files/original/6fe8ad1034dbbec91a573a5926e2933d.jpg,"Still Image","Photos - Places",1,0
7984,https://archives.howelllibrary.org/items/show/7984,"Parshallville, Michigan","Parshallville, Michigan with the Baptist church on the left and the Methodist Church on the right.",Church^^Rivers,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,parshallville",https://archives.howelllibrary.org/files/original/bdb0a37ff9b76c189abcd9b2ffa086cd.jpg,"Still Image","Photos - Places",1,0
7982,https://archives.howelllibrary.org/items/show/7982,"Schoolhouse in Parshallville, Michigan","Schoolhouse in Parshallville, Michigan",Schools,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","parshallville,school",https://archives.howelllibrary.org/files/original/7d21e22245ca1357c662dbd8ada58c5e.jpg,"Still Image","Photos - Places",1,0
7980,https://archives.howelllibrary.org/items/show/7980,"Waterwheel on Mill in Parshallville, Michigan","Waterwheel on Mill in Parshallville, Michigan","Mills and mill-work","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","mill,parshallville",https://archives.howelllibrary.org/files/original/4c38541fdc2e6fbe5f1496d5f9bbebbd.jpg,"Still Image","Photos - Places",1,0
7978,https://archives.howelllibrary.org/items/show/7978,"Mill at Parshallville, Michigan","Mill at Parshallville, Michigan","Mills and mill-work","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","mill,parshallville",https://archives.howelllibrary.org/files/original/f5fd9d968335a9a9c773ad93376e270f.jpg,"Still Image","Photos - Places",1,0
7974,https://archives.howelllibrary.org/items/show/7974,"Flour Mill, Parshallville, Michigan","Flour Mill, Parshallville, Michigan. Sign on building reads Success Flour.","Mills and mill-work","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","mill,parshallville",https://archives.howelllibrary.org/files/original/723678e0d66ba028e960f57bf102d3f2.jpg,"Still Image","Photos - Places",1,0
7972,https://archives.howelllibrary.org/items/show/7972,"Mill At Parshallville, Michigan - 1850","Mill At Parshallville, Michigan - 1850. The wording at the bottom of the photo is partially unreadable Flouring Mills Pashallville. There are people standing out front of the mill and a horse and buggy parked in front.","Mills and mill-work^^Horses^^Carriages and carts","No Copyright - United States",image/jpeg,Image,1850,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","mill,parshallville",https://archives.howelllibrary.org/files/original/4de2107420ed766dea0943d8d69280e0.jpg,"Still Image","Photos - Places",1,0
7461,https://archives.howelllibrary.org/items/show/7461,"Parshallville, Michigan Flour Mill - July 30, 1933","Parshallville, Michigan Flour Mill - July 30, 1933. Sign on building reads Success Flour.","Mills and mill-work","Copyright Undetermined",image/jpeg,Image,1933-07-30,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","mill,parshallville",https://archives.howelllibrary.org/files/original/75a45b1241fb105cfa91a13f40294a2b.jpg,"Still Image","Photos - Places",1,0
7443,https://archives.howelllibrary.org/items/show/7443,"The Rapids, Parshallville, Michigan","The Rapids, Parshallville, Michigan",Rapids,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.",parshallville,https://archives.howelllibrary.org/files/original/60d28b537b29f3478c436602cfbb98b3.jpg,"Still Image","Photos - Places",1,0
