﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
7475,https://archives.howelllibrary.org/items/show/7475,"<p>Brighton Grist Mill, Brighton, Michigan</p>","This is a photograph of the Brighton Grist Mill, date unknown.<br /><br />The mill was located at Main and West Streets, in Brighton.",Gristmills,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,gristmill,mill",https://archives.howelllibrary.org/files/original/5a1dc9bb5c55d0e3814f20df949ad15e.jpg,"Still Image","Photos - Places",1,0
7476,https://archives.howelllibrary.org/items/show/7476,"Brighton Grist Mill, Brighton, Michigan","This is a photograph of the Brighton Grist Mill, date unknown.<br /><br />The mill was located at Main and West Streets, in Brighton.",Gristmills,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,gristmill,mill",https://archives.howelllibrary.org/files/original/bb29b02564f121122182bfb0b032ee3c.jpg,"Still Image","Photos - Places",1,0
7435,https://archives.howelllibrary.org/items/show/7435,"Campbell Town Mill, Hamburg, Michigan, 1900","This photograph was included in the book, ""Memories: Hamburg Settlement Days - 150 Years"", 1981, Edited by Pearl Ahnen.<br /><br />In the book, ""The Campbell Town Mill and the area called 'Campbell Town' were named after Mr. Bradford Campbell who with Mr. Abel Peck settled in the area along Ore Creek from near Cowell Road to Maltby Road.""  It was also called Campbellville.<br /><br />Mr. Peck and Mr. Campbell bult their mill on Ore Creek shortly after the mill was bult in Hamburg Villiage.  The mill was still in operation until 1907.<br /><br />They also noted, ""It is difficult to get to the exact area where the mill stood, but in the early days, all area roads ran down to the Campbell Town Mill.   The dam broke often and one year it took the road by the mill with it"".",Gristmills,"No Copyright - United States",image/jpeg,Image,1900,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","gristmill,hamburg","https://archives.howelllibrary.org/files/original/90c6d71c80605121a4abe2cae1729f53.jpg,https://archives.howelllibrary.org/files/original/c2f08389c86b6a93ab3953ddc93ca6b9.jpg","Still Image","Photos - Places",1,0
7453,https://archives.howelllibrary.org/items/show/7453,"Deer Creek Mill, Ruins, Deerfield Township, Livingston County, Michigan, 1938","This is an Ed Beach photograph of the Deer Creek Mill Ruins, 1938, Deerfield Township, Livingston County, Michigan.<br /><br />Deer Creek was established around 1875, in Deerfield Township, Livingston County, Michigan.  It's nickname was ""Howberg"" after an early pioneer, Jon How.   At one time, Deer Creek had a post office, pond, grocery and dry goods store, saloon, blacksmiths, sawmill and a gristmill.",Gristmills,"Copyright Undetermined",image/jpeg,Image,1938,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","deerfield township,gristmill",https://archives.howelllibrary.org/files/original/9b97312210e84eef1d51bca8e8a1c247.jpg,"Still Image","Photos - Places",1,0
7447,https://archives.howelllibrary.org/items/show/7447,"Deer Creek Mill, Ruins, Deerfield Township, Livingston County, Michigan, 4/3/1938","This is a photograph by Ed Beach, of the Deer Creek Mill, Ruins, Deerfield Township, Livingston County, Michigan, 4/3/1938.",Gristmills,"Copyright Undetermined",image/jpeg,Image,1938/04/03,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","deerfield township,gristmill,sawmill",https://archives.howelllibrary.org/files/original/0de2700954a26ff491f8c787739f4bfa.jpg,"Still Image","Photos - Places",1,0
7451,https://archives.howelllibrary.org/items/show/7451,"Hutchings Mill, North Michigan Avenue, Howell, Michigan","This is a photograph of the site of the Hutchings Mill, North Michigan Avenue, Howell, Michigan.<br /><br />The date of this photograph is unknown.",Gristmills,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","gristmill,howell,sawmill",https://archives.howelllibrary.org/files/original/acf073a3c10fbb4a05890ff83382c1e8.jpg,"Still Image","Photos - Places",1,0
7452,https://archives.howelllibrary.org/items/show/7452,"Hutchings Mill, North Michigan Avenue, Howell, Michigan","This is a photograph of the site of Hutchings Mill, North Michigan Avenue, Howell, Michigan.<br /><br />The year is unknown.",Gristmills,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","gristmill,howell,sawmill,unknown",https://archives.howelllibrary.org/files/original/0872db2cf8156bc0cbf9914cf91af394.jpg,"Still Image","Photos - Places",1,0
10495,https://archives.howelllibrary.org/items/show/10495,"Livingston Mill, Howell City Mills, Howell, Michigan","This is a photograph of Livingston Mill, also called Howell City Mills, owned by C. E. Burns, Howell, Michigan.<br /><br />The exact location and year are unknown.<br /><br /><a target=""_blank"" rel=""noreferrer noopener"">C. E. Burns</a><br /><br /><br /><a href=""https://LivingstonDaily.newspapers.com/image/453093691/?terms=%22Sarah.%20%20Burns%22&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Lawsuit versus Michigan Milling C.E. Burns</a>",Gristmills,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","elevator,gristmill,howell,mill",https://archives.howelllibrary.org/files/original/b45ff7e6b3e5328b9c7a0b2b307627c9.jpg,"Still Image","Photos - Places",1,0
7439,https://archives.howelllibrary.org/items/show/7439,"Oak Grove Saw and Grist Mill, Oak Grove, Cohoctah Township, Michigan","This photograph of a postcard is labeled, ""Saw and Grist Mill"" and was dated 1900; Oak Grove, Cohoctah, Livingston, Michigan.<br /><br />This is a 1915 plat map of Oak Grove.",Gristmills,"No Copyright - United States",image/jpeg,Image,1900,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah township,gristmill,oak grove,sawmill","https://archives.howelllibrary.org/files/original/3b98540c3ab8409c2670be0d11a07eb7.jpg,https://archives.howelllibrary.org/files/original/09a17dd74669de32d9096d2de324aa21.jpg","Still Image","Photos - Places",1,0
10482,https://archives.howelllibrary.org/items/show/10482,"Old Bickhart Flour Mill, Howell, Livingston County, Michigan","This is a photograph of the Old Bickhart Flour Mill, built in 1851 on the old site of the Coop Mill on North Walnut Street, Howell, Livingston County, Michigan.",Gristmills,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,gristmill,howell,livingston county,mill,unknown",https://archives.howelllibrary.org/files/original/aadcfd69cf5edda16eeede010875646b.jpg,"Still Image","Photos - Places",1,0
