﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
9882,https://archives.howelllibrary.org/items/show/9882,"House in Parshallville, Michigan","House in Parshallville, Michigan. Unknown family sitting in the shade of the tree.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","parshallville,unknown",https://archives.howelllibrary.org/files/original/0980fb2304568fb6efe010316de7fdac.jpg,"Still Image","Photos - Places",1,0
9881,https://archives.howelllibrary.org/items/show/9881,"School Photo in Parshallville, Michigan","School Photo in Parshallville, Michigan",Schools,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","parshallville,school,unknown",https://archives.howelllibrary.org/files/original/086c6d60712c105200dd416f9b387b2e.jpg,"Still Image","Photos - People",1,0
9880,https://archives.howelllibrary.org/items/show/9880,"School Photo in Parshallville, Michigan","School Photo in Parshallville, Michigan",Schools,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","parshallville,school,unknown",https://archives.howelllibrary.org/files/original/a2137e6263db0c7f26220e7685ae6a52.jpg,"Still Image","Photos - People",1,0
9817,https://archives.howelllibrary.org/items/show/9817,"Lady with Binoculars Overlooking Parshallville, Livingston County, Michigan - 1890","Lady with Binoculars Overlooking Parshallville, Livingston County, Michigan - 1890.  The Methodist church steeple is in the background.",Women^^Automobiles^^Church,"No Copyright - United States",image/jpeg,Image,1890,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","livingston county,parshallville,unknown",https://archives.howelllibrary.org/files/original/366086cc30507ff27a0fbc3e7877d77c.jpg,"Still Image","Photos - People",1,1
9816,https://archives.howelllibrary.org/items/show/9816,"Parshallville, Livingston County, Michigan - 1890","Parshallville, Livingston County, Michigan - 1890. The Methodist church is in the center of the photo and the mill is on the right.","Church^^Mills and mill-work","No Copyright - United States",image/jpeg,Image,1890,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,livingston county,mill,parshallville",https://archives.howelllibrary.org/files/original/fd74495614ad21aae6d2f7241408350c.jpg,"Still Image","Photos - Places",1,0
8000,https://archives.howelllibrary.org/items/show/8000,"Aerial Photos of Parshallville, Michigan - 1969","Aerial Photos of Parshallville, Michigan - 1969","Aerial photographs","Copyright Undetermined",image/jpeg,Image,1969,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial photograph,parshallville","https://archives.howelllibrary.org/files/original/79e8f1aa3a5155d307f052d32dc12117.jpg,https://archives.howelllibrary.org/files/original/f5ac5124d0a41a3dc1824af172d72d55.jpg,https://archives.howelllibrary.org/files/original/31540249a40008281173a552d01fa358.jpg,https://archives.howelllibrary.org/files/original/74a108799cb52a16824c63b5f805c6de.jpg,https://archives.howelllibrary.org/files/original/6d0a4e22987731d3c677a3d891a87d2e.jpg","Still Image","Photos - Places",1,0
7998,https://archives.howelllibrary.org/items/show/7998,"Sign for Parshallville Roller Mills, Michigan","Sign for Parshallville Roller Mills, Michigan reads  The Home of Success Flour Guaranteed a Perfect Bread and Pastry","Signs and signboards^^Mills and mill-work","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","mill,parshallville",https://archives.howelllibrary.org/files/original/f7e268c717e100d90f12cbc8ab46287a.jpg,"Still Image","Photos - Places",1,0
7996,https://archives.howelllibrary.org/items/show/7996,"Flour Mill in Parshallville, Michigan","Flour Mill in Parshallville, Michigan.  The dam is also visible on the left of the photo.","Mills and mill-work^^Dams","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","mill,parshallville",https://archives.howelllibrary.org/files/original/0e28559c8746dc493f0f784b5afd7b4c.jpg,"Still Image","Photos - Places",1,0
7992,https://archives.howelllibrary.org/items/show/7992,"Foot Bridge in Parshallville, Michigan - April 3, 1938","Foot Bridge in Parshallville, Michigan - April 3, 1938",Bridges,"Copyright Undetermined",image/jpeg,Image,1938/04/03,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.",parshallville,https://archives.howelllibrary.org/files/original/6df43fce0623ae0ad3c4790ade477c8c.jpg,"Still Image","Photos - Places",1,0
7990,https://archives.howelllibrary.org/items/show/7990,"Parshallville, Michigan","Parshallville, Michigan with the Baptist church on the left and the Methodist Church on the right.",church^^Rivers,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,parshallville",https://archives.howelllibrary.org/files/original/e3e04cec780a0390397b23fc23eed0ce.jpg,"Still Image","Photos - Places",1,0
