﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
7435,https://archives.howelllibrary.org/items/show/7435,"Campbell Town Mill, Hamburg, Michigan, 1900","This photograph was included in the book, ""Memories: Hamburg Settlement Days - 150 Years"", 1981, Edited by Pearl Ahnen.<br /><br />In the book, ""The Campbell Town Mill and the area called 'Campbell Town' were named after Mr. Bradford Campbell who with Mr. Abel Peck settled in the area along Ore Creek from near Cowell Road to Maltby Road.""  It was also called Campbellville.<br /><br />Mr. Peck and Mr. Campbell bult their mill on Ore Creek shortly after the mill was bult in Hamburg Villiage.  The mill was still in operation until 1907.<br /><br />They also noted, ""It is difficult to get to the exact area where the mill stood, but in the early days, all area roads ran down to the Campbell Town Mill.   The dam broke often and one year it took the road by the mill with it"".",Gristmills,"No Copyright - United States",image/jpeg,Image,1900,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","gristmill,hamburg","https://archives.howelllibrary.org/files/original/90c6d71c80605121a4abe2cae1729f53.jpg,https://archives.howelllibrary.org/files/original/c2f08389c86b6a93ab3953ddc93ca6b9.jpg","Still Image","Photos - Places",1,0
7437,https://archives.howelllibrary.org/items/show/7437,"Old Grist Mill, Hartland, Michigan,  1931 ","This is a photograph of an Old Grist Mill, Hartland, Michigan, 1931.<br /><br />The name and exact location are unknown.",Gristmills,"Copyright Undetermined",image/jpeg,Image,1931,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","gristmill,hartland,unknown",https://archives.howelllibrary.org/files/original/39f3a938c90e525c74fac0160ae71edf.jpg,"Still Image","Photos - Places",1,0
7438,https://archives.howelllibrary.org/items/show/7438,"Pettysville Mill, Pinckney, Michigan","This is a photograph of the Pettysville's Mill, 8289 Pettysville Road, Pinckney, Michigan.  <br /><br />This mill was built in 1842 by Seth Petty.  In 1925, the mill and ten acre property was bought by Ralph Otwell.  He replaced the old frame mill with a fieldstone millhouse.  It appears in this picture as a permanent home but now has a  flat roof.<br /><br />The year of this picture is unknown.",Gristmills,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","gristmill,pettysville,pinckney,unknown",https://archives.howelllibrary.org/files/original/27fe5980ca1d99429ea37e34619011ee.jpg,"Still Image","Photos - Places",1,0
7439,https://archives.howelllibrary.org/items/show/7439,"Oak Grove Saw and Grist Mill, Oak Grove, Cohoctah Township, Michigan","This photograph of a postcard is labeled, ""Saw and Grist Mill"" and was dated 1900; Oak Grove, Cohoctah, Livingston, Michigan.<br /><br />This is a 1915 plat map of Oak Grove.",Gristmills,"No Copyright - United States",image/jpeg,Image,1900,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah township,gristmill,oak grove,sawmill","https://archives.howelllibrary.org/files/original/3b98540c3ab8409c2670be0d11a07eb7.jpg,https://archives.howelllibrary.org/files/original/09a17dd74669de32d9096d2de324aa21.jpg","Still Image","Photos - Places",1,0
7440,https://archives.howelllibrary.org/items/show/7440,"Woodruff Mill, Brighton, Michigan, 1935","<span>This photograph is of Woodruff Mill,which was located near the intersection of Pleasant Valley Road, and East Grand River Avenue, in Brighton. </span><br /><br /><span>This Mill was a destination for farmers living in Brighton Township and Green Oak Township.   This photograph shows the ruins of old water wheel at the mill and dam, Brighton - 1935.   Credit for this photograph goes to Ed Beach.</span>",Gristmills,"Copyright Undetermined",image/jpeg,Image,1935,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,gristmill",https://archives.howelllibrary.org/files/original/46c06d3ba46539d8fbf3886b71f18eab.jpg,"Still Image","Photos - Places",1,0
7441,https://archives.howelllibrary.org/items/show/7441,"Woodruff Mill, Brighton, Michigan, 1935","<span>This photograph is of Woodruff Mill,which was located near the intersection of Pleasant Valley Road, and East Grand River Avenue, in Brighton. </span><br /><br /><span>This Mill was a destination for farmers living in Brighton Township and Green Oak Township.   This photograph shows the ruins of old water wheel at the mill and dam, Brighton - 1935.   Credit for this photograph goes to Ed Beach.</span>",Gristmills,"Copyright Undetermined",image/jpeg,Image,1935,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,gristmill",https://archives.howelllibrary.org/files/original/0dba5222f960f7419dd3a4f85a260aee.jpg,"Still Image","Photos - Places",1,0
7447,https://archives.howelllibrary.org/items/show/7447,"Deer Creek Mill, Ruins, Deerfield Township, Livingston County, Michigan, 4/3/1938","This is a photograph by Ed Beach, of the Deer Creek Mill, Ruins, Deerfield Township, Livingston County, Michigan, 4/3/1938.",Gristmills,"Copyright Undetermined",image/jpeg,Image,1938/04/03,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","deerfield township,gristmill,sawmill",https://archives.howelllibrary.org/files/original/0de2700954a26ff491f8c787739f4bfa.jpg,"Still Image","Photos - Places",1,0
7448,https://archives.howelllibrary.org/items/show/7448,"Old Hudson Mill and Dam, 1936","This is a photograph of the ""Old Hudson Mill and Dam"", 1936.<br /><br />The exact location, while believed to be in Livingston County, Michigan, is unknown.",Gristmills,"Copyright Undetermined",image/jpeg,Image,1936,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dam,gristmill,livingston county,unknown",https://archives.howelllibrary.org/files/original/588cbedbaf51903faecb6107e7bdd3e5.jpg,"Still Image","Photos - Places",1,0
7450,https://archives.howelllibrary.org/items/show/7450,"Old Hudson Mill and Dam, 1936","This is a photograph of the ""Old Hudson Mill and Dam"", 1936.<br /><br />The exact location, while believed to be in Livingston County, Michigan, is unknown.",Gristmills,"Copyright Undetermined",image/jpeg,Image,1936,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dam,gristmill,livingston county,unknown",https://archives.howelllibrary.org/files/original/ed87f6b7a7adebc30b12269fb8145dea.jpg,"Still Image","Photos - Places",1,0
7451,https://archives.howelllibrary.org/items/show/7451,"Hutchings Mill, North Michigan Avenue, Howell, Michigan","This is a photograph of the site of the Hutchings Mill, North Michigan Avenue, Howell, Michigan.<br /><br />The date of this photograph is unknown.",Gristmills,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","gristmill,howell,sawmill",https://archives.howelllibrary.org/files/original/acf073a3c10fbb4a05890ff83382c1e8.jpg,"Still Image","Photos - Places",1,0
