﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
7827,https://archives.howelllibrary.org/items/show/7827,"VJ Day Parade, Howell, Michigan - August 14, 1946","<span>VJ Day Parade, Howell, Michigan - August 14, 1946</span><br /><br /><a href=""https://livingstondaily.newspapers.com/image/454448150/?terms=parade&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View Livingston County Press August 21, 1946 Article</a><span> </span><strong>(In Library Use Only)</strong>",Parades,"Copyright Undetermined",image/jpeg,Image,1946-08-14,," Doc Culver, Detroit News",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,parade,unknown,world war II","https://archives.howelllibrary.org/files/original/893c62d7d869cecacd5c3d420995da4d.jpg,https://archives.howelllibrary.org/files/original/cdca86f73c3b37e9f0c3f1883a9ea036.jpg,https://archives.howelllibrary.org/files/original/fa3fed3af7e90f093349df6fbfd8af12.jpg,https://archives.howelllibrary.org/files/original/ea44ae39514bc4b2f5f1eeadba7899c8.jpg,https://archives.howelllibrary.org/files/original/1af7f1b1f6de538b33bac1a6413df8f3.jpg,https://archives.howelllibrary.org/files/original/7d49d92612ff89a6d30ae638eb9502b6.jpg,https://archives.howelllibrary.org/files/original/657dd696ad766b8111e4bbb492126b9b.jpg,https://archives.howelllibrary.org/files/original/b405a2990576eefd0f494d011122e2a7.jpg,https://archives.howelllibrary.org/files/original/dd74c98d7174bbe6be1da2c17ea70f89.jpg,https://archives.howelllibrary.org/files/original/26e009bb7d096cec5de9e9db478c34fd.jpg,https://archives.howelllibrary.org/files/original/f11ed983e1582792efd2a07c854a6f89.jpg","Still Image","Photos - Events",1,0
10149,https://archives.howelllibrary.org/items/show/10149,"Visit With the Station Master, Howell, Michigan - 2014","Duane Brown, station master tells the story of the historic train station in Howell, Michigan. (HCDL-bd-Visit-with-the-station-master_m.mp4)<br /><br /><span><strong>Names or Places mentioned in video:</strong><br /></span>Duane Brown, Ann Arbor Railroad, Ann Arbor Depot, Grand River Avenue","Railroad stations","Copyright Undetermined",video/mp4,"Moving Image",2014,,"<a href=""http://www.howellareahistoricalsociety.org/"" target=""_blank"" rel=""noreferrer noopener"">Howell Area Historical Society</a>",,,,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,engineer,howell,railroad,telegraph",https://archives.howelllibrary.org/files/original/d641532d6a470375520ad1b3f2104ca4.jpg,"Moving Image",Videos,1,0
7634,https://archives.howelllibrary.org/items/show/7634,"Rotary Christmas Party, Howell, Michigan - 1983","Rotary Christmas Party, Howell, Michigan - 1983","Community organization","In Copyright",image/jpeg,Image,1983,,"All Photos taken by Duane Zemper",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,rotary,unknown","https://archives.howelllibrary.org/files/original/15ce1d4968df93edbf0b1c85863cd580.jpg,https://archives.howelllibrary.org/files/original/3acce15a89a22c1fa0373aaeefaf2265.jpg,https://archives.howelllibrary.org/files/original/186dbafe83294dffe3c3fc20212ce319.jpg,https://archives.howelllibrary.org/files/original/90a0f5b26fd1e3398bd7bf6cf3b1e6d1.jpg,https://archives.howelllibrary.org/files/original/7a30491a719ca76409d0f921ad2541a9.jpg,https://archives.howelllibrary.org/files/original/0ed6ded26d0c07accf9b29f1b4eac4c8.jpg,https://archives.howelllibrary.org/files/original/2e6108c648c657ac1f878412173c5ab7.jpg,https://archives.howelllibrary.org/files/original/213769c4ee1b8eb11f1530daac1c5186.jpg,https://archives.howelllibrary.org/files/original/5479d15cc28a12ae1243e64d0f963341.jpg,https://archives.howelllibrary.org/files/original/45dfd7851464597659fea31d1a9021e4.jpg,https://archives.howelllibrary.org/files/original/18f1dbd7f607ba8a2aa9677ac576a13a.jpg,https://archives.howelllibrary.org/files/original/7479973c43d303bad0be033567a8d16b.jpg,https://archives.howelllibrary.org/files/original/6d9d4a54a1f917f5bdcec91cd40bd27e.jpg,https://archives.howelllibrary.org/files/original/e18c24fe04873309d39b6f7dee96ec49.jpg,https://archives.howelllibrary.org/files/original/e1e926a40319ee470b3a5f6864695a1b.jpg,https://archives.howelllibrary.org/files/original/b9ab58ef1b617d25bc45cbe03d2b34ea.jpg,https://archives.howelllibrary.org/files/original/c1747ea397c0dbf0b9a0970519f6a90c.jpg,https://archives.howelllibrary.org/files/original/c96b9ca0cde92cbfbdf5443958a489b0.jpg,https://archives.howelllibrary.org/files/original/ce063f6e1aa190c3aff6ef1b54991ee7.jpg,https://archives.howelllibrary.org/files/original/aee46084038396abbd1bbe889de04334.jpg,https://archives.howelllibrary.org/files/original/cf429c466e1bf551cea272b2e658eed7.jpg,https://archives.howelllibrary.org/files/original/c12710b2d59cb8e0290adfea10565928.jpg,https://archives.howelllibrary.org/files/original/7ca15a4a971b1ee0e22b84febfa3edfc.jpg,https://archives.howelllibrary.org/files/original/de3b424ac2cedd7077b9ae5e5bee9ce2.jpg,https://archives.howelllibrary.org/files/original/706bb4f2021382e496f2dfb7bc6ad3b7.jpg,https://archives.howelllibrary.org/files/original/72e78624a9a50b620664b82b92dbe33b.jpg,https://archives.howelllibrary.org/files/original/c91800d1280b643b40dc4442ab3d7fb5.jpg","Still Image","Photos - Events",1,0
10283,https://archives.howelllibrary.org/items/show/10283,"Picnic, Games at Lake Chemung, (Long Lake), Howell, Michigan","This photograph is similar to the one in David Finney's book, ""Images of America Howell"" and was captioned to be from a picnic at Lake Chemung, Howell, Michigan. The date and names of the people are unknown.",Picnics,"Copyright Undetermined",image/jpeg,Image,,,Cooper,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,games,howell,lake chemung,picnic,unknown",https://archives.howelllibrary.org/files/original/6c9ce8ded7bed63fac1b462186e720ad.jpg,"Still Image","Photos - Events",1,0
10287,https://archives.howelllibrary.org/items/show/10287,"Canoeing, Lake Chemung, Howell, Michigan","This photograph was one of several in the Cooper collection that was listed in David Finney's book, ""Images of America: Howell"", p. 96, and was captioned, ""The cool waters of Lake Chemung provided people a brief respite from the steamy dog days of summer.""<br /><br />The names of the persons and date are unknown.","Canoes and canoeing","Copyright Undetermined",image/jpeg,Image,,,Cooper,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","canoe,howell,lake chemung,unknown",https://archives.howelllibrary.org/files/original/584baa06c67b8086200078321e1a86f6.jpg,"Still Image","Photos - Events",1,0
10288,https://archives.howelllibrary.org/items/show/10288,"Swimmers, Lake Chemung, Howell, Michigan","This photograph was one of several in the Cooper collection that was listed in David Finney's book, ""Images of America: Howell"", p. 96, and was captioned, ""The cool waters of Lake Chemung provided people a brief respite from the steamy dog days of summer.""<br /><br />The names of the persons and date are unknown.",Swimmers,"Copyright Undetermined",image/jpeg,Image,,,Cooper,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","canoe,howell,lake,lake chemung,swimmer,unknown",https://archives.howelllibrary.org/files/original/e7bd1338a6953636db2e8d0a806c5583.jpg,"Still Image","Photos - Events",1,0
10289,https://archives.howelllibrary.org/items/show/10289,"Swimmers, Lake Chemung, Howell, Michigan","This photograph was one of several in the Cooper collection that was listed in David Finney's book, ""Images of America: Howell"", p. 96, and was captioned, ""The cool waters of Lake Chemung provided people a brief respite from the steamy dog days of summer."" <br /><br />The names of the persons and date are unknown.",Swimmers,"Copyright Undetermined",image/jpeg,Image,,,Cooper,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,lake,lake chemung,swimmer,unknown",https://archives.howelllibrary.org/files/original/e603ffdfd2b3b15b7f65f888321405b3.jpg,"Still Image","Photos - Events",1,0
10292,https://archives.howelllibrary.org/items/show/10292,"Picnic, Games at Lake Chemung (Long Lake), Howell, Michigan","This photograph is similar to the one in David Finney's book, ""Images of America Howell"" and was captioned to be from a picnic at Lake Chemung, Howell, Michigan. The date and names of the people are unknown.",Picnics,"Copyright Undetermined",image/jpeg,Image,,,Cooper,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","games,howell,lake chemung,picnic,unknown",https://archives.howelllibrary.org/files/original/2587bc9169a4ef744decc05e3c0d7d32.jpg,"Still Image","Photos - Events",1,0
10293,https://archives.howelllibrary.org/items/show/10293,"Picnic, Games, Lake Chemung, Howell, Michigan","This photograph is similar to the one in David Finney's book, ""Images of America Howell"" and was captioned to be from a picnic at Lake Chemung, Howell, Michigan. The date and names of the people are unknown.",Picnics,"Copyright Undetermined",image/jpeg,Image,,,Cooper,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","games,howell,lake chemung,picnic,unknown",https://archives.howelllibrary.org/files/original/1f11efad952d04a0f78eed6d271217a0.jpg,"Still Image","Photos - Events",1,0
10296,https://archives.howelllibrary.org/items/show/10296,"Swimmers, Lake Chemung, Howell, Michigan","This photograph was one of several in the Cooper collection that was listed in David Finney's book, ""Images of America: Howell"", p. 96, and was captioned, ""The cool waters of Lake Chemung provided people a brief respite from the steamy dog days of summer.""<br /><br />The names of the persons and date are unknown.",Swimmers,"Copyright Undetermined",image/jpeg,Image,,,Cooper,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,lake,lake chemung,swimmer,unknown",https://archives.howelllibrary.org/files/original/be87789530e3cf85d5f151d0fcc4103a.jpg,"Still Image","Photos - Events",1,0
