﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5067,https://archives.howelllibrary.org/items/show/5067,"Dam Site, First National Bank   Calendar Photos,","This photograph of a dam site was included on the First National Bank Calendar.<br /><br />Location is unknown but is believed to be in Livingston County, Michigan.<br /><br />date unknown.<br /><br />person unknown.",Dams,"Copyright Undetermined",image/jpeg,Image,,,"Dwayne Zemper",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,dam,livingston county,unknown",https://archives.howelllibrary.org/files/original/25a47af7183f4d46831467f791043343.jpg,"Still Image","Photos - Places",1,0
5071,https://archives.howelllibrary.org/items/show/5071,"First National Bank, Howell, Michigan, 1989","Photos of First National Bank building, 101 East Grand River Avenue, Howell, Michigan,  1989.","Bank buildings","Copyright Undetermined",image/jpeg,Image,1989,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,howell","https://archives.howelllibrary.org/files/original/99a15659db487742e7e8683fc2251238.jpg,https://archives.howelllibrary.org/files/original/9403b8fd259e2fdca25ec2f4089441b7.jpg,https://archives.howelllibrary.org/files/original/e81933dd7c982ebed2e3a6449c2eaed2.jpg,https://archives.howelllibrary.org/files/original/05d6279f79a8d06c77305786fb665e10.jpg","Still Image","Photos - Places",1,0
5076,https://archives.howelllibrary.org/items/show/5076,"First National Bank, Howell, Michigan","A photo of the First National Bank building, 101 East Grand River Avenue, Howell, Michigan.<br /><br />Date unknown","Bank buildings",,image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,howell",https://archives.howelllibrary.org/files/original/65cb0387d99de66e269273a0da8f80f3.jpg,"Still Image","Photos - Places",1,0
5078,https://archives.howelllibrary.org/items/show/5078,"First National Bank Calendar Photo of a Home","This image was included on the First National Bank Calendar, likely a house in Livingston County, Michigan<br /><br />The location of the home and date of the photo are unknown.",Home,"Copyright Undetermined",image/jpeg,Image,,,"Dwayne Zemper",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","house,livingston county,unknown",https://archives.howelllibrary.org/files/original/ae9baa370bdeee2b53fa0d7721d31a0e.jpg,"Still Image","Photos - Places",1,0
5082,https://archives.howelllibrary.org/items/show/5082,"Ann Arbor Railroad, Howell Depot, Howell, Michigan","This image was included on the First National Bank Calendar, and is of the Ann Arbor Railroad Depot in Howell.<br /><br />In the 1992, Howell Bicentennial History book, it is captioned, ""The last passenger train on the Ann Arbor Railroad stops in Howell, 1951"".","Railroad stations","Copyright Undetermined",image/jpeg,Image,1951,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,howell,train",https://archives.howelllibrary.org/files/original/429adae4064aea9b5f22733c786df305.jpg,"Still Image","Photos - Places",1,0
5083,https://archives.howelllibrary.org/items/show/5083,"Livingston County Jail and Sheriff's Residence, Howell, Michigan","This image was included on the 1st National Bank Calendar.   It is a photo of the Livingston County Jail and Sheriff's residence that was built around 1888.   In May 1887, the Livingston County Board of Supervisors voted unanimously to locate the new jail on the west side of the Court House Square in the village of Howell, Michigan.<br /><br />The Jail continued to be used until 1949 when it was condemned due to its age, unsafe and unsanitary conditions.  The new county jail and sheriff residence was built in 1950.<br /><br />Date of razing: unknown<br />Date of photo: unknown",Jails,"Copyright Undetermined",image/jpeg,Image,,"<a href=""https://livingstondaily.newspapers.com/image/480641883/?terms=%22county%20jail%22%20%20%20razed&amp;match=1"">View Livingston County Daily Press &amp; Argus April 29, 2004 Article</a> <strong>(In Library Use Only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,jail,livingston county,sheriff",https://archives.howelllibrary.org/files/original/7e739c89c8c5b292f1067ee687ecdb72.jpg,"Still Image","Photos - Places",1,0
5086,https://archives.howelllibrary.org/items/show/5086,"Oak Grove Depot, Oak Grove, Livingston, Michigan","This image was included in the 1st National Bank Calendar. <br /><br />Oak Grove Railroad Depot, Oak Grove, Livingston, Michigan<br /><br />Date: unknown",Railroads,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,oak grove,railroad,unknown",https://archives.howelllibrary.org/files/original/98ae77237cdc38ab7bf1a6526757b908.jpg,"Still Image","Photos - Places",1,0
5089,https://archives.howelllibrary.org/items/show/5089,"Dry good store, Livingston, Michigan","This image was included on the First National Bank Calendar.<br /><br />The exact location, date of the photo, and persons in the photo are unknown.",Merchants,"Copyright Undetermined",image/jpeg,Image,,,"Dwayne Zemper",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dry goods,livingston county,unknown",https://archives.howelllibrary.org/files/original/9a517f74382a98480f00c6e39e80eeaf.jpg,"Still Image","Photos - Places",1,0
5090,https://archives.howelllibrary.org/items/show/5090,"Grand River Avenue Paving, Howell, Livingston, Michigan","This photograph was included on the 1st National Bank Calendar.   The view is  facing northeast at the intersection of Grand River Avenue and Division Street (Michigan Avenue). <br /><br />On the north side of Grand River is the store front of Henry J. Sweet, a civil war veteran and proprieter of this grocery store.<br /><br />Date unknown",Streets,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,grocery,howell,paving,street",https://archives.howelllibrary.org/files/original/3c4c9ddb25f7b8ac7013ab02181d260f.jpg,"Still Image","Photos - Places",1,0
5091,https://archives.howelllibrary.org/items/show/5091,"Houghtaling Rural School, Cohoctah Township, Livingston, Michigan","This photograph of the interior of the Houghtaling Rural School was included on the 1st National Bank Calendar.<br /><br />The Houghtaling Rural School was located on the west side of Oak Grove Road near the intersection of Stelzer Road.<br /><br />Unknown persons<br /><br />Date unknown","Rural schools","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah township,howell schools,school,unknown",https://archives.howelllibrary.org/files/original/676b4913da9af2305744bb798f0354c4.jpg,"Still Image","Photos - Places",1,0
