﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5254,https://archives.howelllibrary.org/items/show/5254,"First Baptist Church, Howell, Michigan, Anniversary Celebration, 1973","This is a photograph from the First Baptist Church, 204 Church Street, Howell, Michigan,  135th Anniversary Celebration in 1973.","Church anniversaries","Copyright Undetermined",image/jpeg,Image,1973,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","anniversary,church,howell,minister,unknown","https://archives.howelllibrary.org/files/original/0916df732c02840191439b474811fa3b.jpg,https://archives.howelllibrary.org/files/original/4918aea523352e95d892701d67fd0310.jpg,https://archives.howelllibrary.org/files/original/2cb7020f2b6128b84c608481ac8fa82e.jpg,https://archives.howelllibrary.org/files/original/2d42db584576eea55115cd17377f00a6.jpg,https://archives.howelllibrary.org/files/original/91b381fe9d22641540c428ea8e46e124.jpg,https://archives.howelllibrary.org/files/original/84d05477ca101dca9f461928e78168f1.jpg,https://archives.howelllibrary.org/files/original/f9bb6bff77f45f479b30b7f01e468019.jpg","Still Image","Photos - Events",1,0
5261,https://archives.howelllibrary.org/items/show/5261,"First Methodist Episcopal Church, Fowlerville, Michigan, 1895","<p>This is a photograph of the First Methodist Episcopal Church, Fowlerville, Michigan, 1895.</p>",Church,"No Copyright - United States",image/jpeg,Image,1895,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,fowlerville",https://archives.howelllibrary.org/files/original/43a9bd776a4cacb33d7c2f06d2e41763.jpg,"Still Image","Photos - Places",1,0
5262,https://archives.howelllibrary.org/items/show/5262,"St. Joseph Catholic Church, Howell, Michigan, 75th Jubilee Celebration, 1955","This is a photograph from St. Joseph Catholic Church, Howell, Michigan,  75th Jubilee Celebration, 1955.<br /><br />The location of the celebration and names of the persons in the picture are unknown.",Church,"Copyright Undetermined",image/jpeg,Image,1955,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,howell,unknown","https://archives.howelllibrary.org/files/original/731ea0aeb0f28265784026122e20f06a.jpg,https://archives.howelllibrary.org/files/original/37594983757819a9f686f314929b10bc.jpg,https://archives.howelllibrary.org/files/original/3c17c637c7edc3c5866088512fb0c615.jpg","Still Image","Photos - Events",1,0
5265,https://archives.howelllibrary.org/items/show/5265,"St. Joseph Catholic Church, Howell, Michigan,  1947","Photographs were labeled "" - Carnival - 1947"".",Church,"Copyright Undetermined",image/jpeg,Image,1947,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,howell,unknown","https://archives.howelllibrary.org/files/original/5b82cae43f059568c22765b4ee91f386.jpg,https://archives.howelllibrary.org/files/original/760357e5bd67ed17219ac7542a2e972b.jpg,https://archives.howelllibrary.org/files/original/dcfd124a34c9097b2e59d48ae133bd69.jpg,https://archives.howelllibrary.org/files/original/bdcae649eceebc41dafc8f98ce22c9af.jpg,https://archives.howelllibrary.org/files/original/ece3282da77b90c2aaccd67d5bc9a693.jpg,https://archives.howelllibrary.org/files/original/5881fc5f8e4bb47e3f13588e9378ec53.jpg,https://archives.howelllibrary.org/files/original/46bd2cc6cddbfaaf450b62500a997af4.jpg,https://archives.howelllibrary.org/files/original/72f738d0d3e7b4adcc26e6f5b9bcc9ff.jpg","Still Image","Photos - Events",1,0
5273,https://archives.howelllibrary.org/items/show/5273,"St. Joseph Catholic Church, Howell, Michigan - 75th Anniversary - 1953","St. Joseph Catholic Church, Howell, Michigan - 75th Anniversary - 1953<br /><br />unknown people in photographs.<br /><br /><a href=""https://livingstondaily.newspapers.com/image/454617672/?terms=%22st.%20joseph%22&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View Livingston County Press November 4, 1953 Article</a> <strong>(In Library Use Only)</strong>",Church^^Anniversaries,"Copyright Undetermined",image/jpeg,Image,1953,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,howell,st. joseph,unknown","https://archives.howelllibrary.org/files/original/d070d0a0fe37d66b337bbbb2b1be7540.jpg,https://archives.howelllibrary.org/files/original/dfc62205f50d71c56875d2062ae1ee38.jpg,https://archives.howelllibrary.org/files/original/45fbed0f9acdc48d44d3cb8a9a7752d1.jpg,https://archives.howelllibrary.org/files/original/88948ffb26e8846c28345d20cc90b42a.jpg,https://archives.howelllibrary.org/files/original/02d04df69fcfd3253c5179f95b5ce931.jpg,https://archives.howelllibrary.org/files/original/1cd0e7a43f6b0c1850f29c2bf4ecf0ea.jpg,https://archives.howelllibrary.org/files/original/94b18fd414fd752932f7ce5f2f20c1fb.jpg,https://archives.howelllibrary.org/files/original/ce2aea3d8e3d0dc86f0edd30f0801c29.jpg,https://archives.howelllibrary.org/files/original/3145722fa53b9b8e6e3c2a62d7c63533.jpg,https://archives.howelllibrary.org/files/original/eed4a0419d9485515304d19815d98f4c.jpg,https://archives.howelllibrary.org/files/original/86402672aca778095b03b881d0aebade.jpg,https://archives.howelllibrary.org/files/original/1da5c927a6ec0f67e8e37f7519caf334.jpg,https://archives.howelllibrary.org/files/original/45e6c73673b2a9a7f00e5a6fee236a7e.jpg,https://archives.howelllibrary.org/files/original/8a59ebe5118ffb54892df28aa034dd37.jpg","Still Image","Photos - Events",1,0
5285,https://archives.howelllibrary.org/items/show/5285,"St. Joseph Catholic Church, Howell, Michigan - New Parochial Classes School - 1955","St. Joseph Catholic Church, Howell, Michigan - New Parochial Classes School - 1955<br /><br />unknown people in photographs.","church^^Classes (Groups of students)","Copyright Undetermined",image/jpeg,Image,1955,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,howell,st. joseph,unknown","https://archives.howelllibrary.org/files/original/fbc3d0ae5c271f1f46cbcd4b0082df5d.jpg,https://archives.howelllibrary.org/files/original/fdffa79267aedc09784088bf0ecc468f.jpg,https://archives.howelllibrary.org/files/original/1e35211f431ce48393aac4d814d70b93.jpg,https://archives.howelllibrary.org/files/original/1b0383bd6d9b0bdb70c327afd303463b.jpg,https://archives.howelllibrary.org/files/original/a7e99f718088ff9f33c527e934a459d3.jpg,https://archives.howelllibrary.org/files/original/f9fe1604be6143788badac71933999ab.jpg,https://archives.howelllibrary.org/files/original/04f1d07a40c60214e91013c44723ffbf.jpg,https://archives.howelllibrary.org/files/original/5ab2a766652f75293495b65af17a204e.jpg,https://archives.howelllibrary.org/files/original/75bf1b841f09ffb14c13257a17e3d584.jpg,https://archives.howelllibrary.org/files/original/e359eac8364bc63c363375ca51721f87.jpg","Still Image","Photos - Places",1,0
5292,https://archives.howelllibrary.org/items/show/5292,"Nuns from St. Joseph Catholic Church, Howell, Michigan - 1960","Nuns from St. Joseph Catholic Church, Howell, Michigan - 1960<br /><br />unknown names",Nuns^^Church,"Copyright Undetermined",image/jpeg,Image,1960,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,howell,st. joseph,unknown",https://archives.howelllibrary.org/files/original/3265e11febd62f560019792cdd938d44.jpg,"Still Image","Photos - People",1,0
5294,https://archives.howelllibrary.org/items/show/5294,"St. Joseph Catholic Church, Howell, Michigan","St. Joseph Catholic Church, Howell, Michigan<br /><br />unknown year and people",Church,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,howell,st. joseph,unknown",https://archives.howelllibrary.org/files/original/ad351eb45d96552bb8ba4109f1c3c8ae.jpg,"Still Image","Photos - Places",1,0
5295,https://archives.howelllibrary.org/items/show/5295,"St. Joseph Catholic Church Rectory, 509 East Grand River Avenue, Howell, Michigan, 1900","This is a photograph of the St. Joseph Catholic Church Rectory, 509 East Grand River Avenue, Howell, Michigan, 1900.<br /><br />The church is to the right in this picture.",Church,"No Copyright - United States",image/jpeg,Image,1900,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,howell,rectory",https://archives.howelllibrary.org/files/original/ecf1ac79eaf54fbbbbcafe6fe04fe7e7.jpg,"Still Image","Photos - Places",1,0
5297,https://archives.howelllibrary.org/items/show/5297,"St. Joseph Catholic Church, Convent, 421 East Grand River Avenue, Howell, Michigan, 1933","This is a photograph of the St. Joseph Catholic Church, C Convent, 421 East Grand River Avenue, Howell, Michigan, 1933.",Church,"Copyright Undetermined",image/jpeg,Image,1933,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,convent,howell",https://archives.howelllibrary.org/files/original/c656019de5d85f7689919ce86f3842f9.jpg,"Still Image","Photos - Places",1,0
