﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10661,https://archives.howelllibrary.org/items/show/10661,"Michigan Condensed Milk Company, Howell, Michigan","This is a photograph of the Michigan Condensed Milk Company, Howell, Michigan.",Canneries,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cannery,factory,howell,milk",https://archives.howelllibrary.org/files/original/8fd81acc0e66fb29e9e1277482d16188.jpg,"Still Image","Photos - Places",1,0
10584,https://archives.howelllibrary.org/items/show/10584,"Apple Drying Factory, North Michigan Avenue, Howell, Michigan","This photograph was included in the ""Howell Bicentennial History"", p. 66, 1992 edition, and was believed to be a group of workers for an apple drying factory located on North Michigan Avenue, Howell, Michigan.<br /><br />The exact location, names of the persons, and date are unknown.",Factories,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","apple,factory,howell,michigan avenue,unknown",https://archives.howelllibrary.org/files/original/fe1b1e8d559e7ea50d404928283af574.jpg,"Still Image","Photos - Places",1,0
10486,https://archives.howelllibrary.org/items/show/10486,"Michigan Condensed Milk Factory, Howell, Michigan","This is a photograph of the Michigan Condensed Milk Factory, Howell, Michigan.",Canneries,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cannery,factory,howell,milk factory",https://archives.howelllibrary.org/files/original/23dcdbce599b593f04d559f427979f3e.jpg,"Still Image","Photos - Places",1,0
10407,https://archives.howelllibrary.org/items/show/10407,"Borden Milk Factory, Howell, Michigan","This is a photograph of the interior of the Borden Milk Factory, Howell, Michigan. the name of the person in the photograph and date are unknown.",Factories,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","factory,howell,milk factory",https://archives.howelllibrary.org/files/original/4b849b4d7d8927b661804808d6842bbd.jpg,"Still Image","Photos - Places",1,0
10406,https://archives.howelllibrary.org/items/show/10406,"Borden Milk Factory, Howell, Michigan","This is a photograph of the interior of the Borden Milk Factory, Howell, Michigan. The date and name of the person are unknown.",Factories,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","factory,howell,milk factory,unknown",https://archives.howelllibrary.org/files/original/bdc375186183cfc6d5db35b0ac1cddff.jpg,"Still Image","Photos - Places",1,0
10405,https://archives.howelllibrary.org/items/show/10405,"Borden Milk Factory, Howell, Michigan","This is a photograph of the interior of the Borden Milk Factory, Howell, Michigan. The date and name of the person are unknown.",Factories,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","factory,howell,milk factory,unknown",https://archives.howelllibrary.org/files/original/86bee8c71875e0a707b5ec1c0538bf9c.jpg,"Still Image","Photos - Places",1,0
10404,https://archives.howelllibrary.org/items/show/10404,"Borden Milk Factory, Howell, Michigan","This is a photograph of the exterior of the Borden Milk Factory, Howell, Michigan. The date and name of the person are unknown.",Factories,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","factory,howell,milk factory,unknown,wagon",https://archives.howelllibrary.org/files/original/8e910654023cf42195ff68ecaaf72bbe.jpg,"Still Image","Photos - Places",1,0
10359,https://archives.howelllibrary.org/items/show/10359,"Borden Milk Factory, Howell, Michigan","This is a photograph of the interior of the Borden Milk Factory, Howell, Michigan.  The names of the persons and date are unknown.",Canneries,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","factory,howell,milk factory,unknown",https://archives.howelllibrary.org/files/original/10c283f1d458d8e4b98177ac9b05a96c.jpg,"Still Image","Photos - Places",1,0
10358,https://archives.howelllibrary.org/items/show/10358,"Borden Milk Factory, Howell, Michigan","This is a photograph of the loading area of the Borden Milk Factory, Howell, Michigan. The date and names of persons in picture are unknown.",Canneries,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","factory,howell,milk factory,truck,unknown",https://archives.howelllibrary.org/files/original/be2160648c0d26b9999d3da5023d2ae4.jpg,"Still Image","Photos - Places",1,0
9389,https://archives.howelllibrary.org/items/show/9389,"A. E. Parker &amp; Sons, 2280 West Grand River Avenue, Howell, Michigan, 1986","This is a photograph looking west at 2280 West Grand River Avenue, Howell, Michigan, 1986.  The factory at that time was A. E. Parker &amp; Sons.   On the south side of Grand River Avenue is a tile silo.","Tool and die makers","Copyright Undetermined",image/jpeg,Image,1986,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","factory,farm,grand river avenue,howell",https://archives.howelllibrary.org/files/original/df19af665f4aec94fa5c8f6517b18c02.jpg,"Still Image","Photos - Places",1,0
