﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
9462,https://archives.howelllibrary.org/items/show/9462,"Wolverine Pavedway Paving, Grand River Ave, Howell, Michigan - 1914","<span>Wolverine Pavedway Paving, Grand River Ave, Howell, Michigan - 1914<br /><br /></span><span>unknown people</span><br /><br /><a href=""https://livingstondaily.newspapers.com/image/455224533/?terms=wolverine%20paving%20parade&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Read the February 8, 1998 The Brighton Argus &amp; the Livingston County Press article to learn of Grand River Ave history.</a>",Automobiles^^Streets,"No Copyright - United States",image/jpeg,Image,1914,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,street,unknown",https://archives.howelllibrary.org/files/original/99667bd85b41737da9aae91eb6e05269.jpg,"Still Image","Photos - Events",1,0
9460,https://archives.howelllibrary.org/items/show/9460,"Wolverine Pavedway Paving, Grand River Ave, Howell, Michigan - 1914","<span>Wolverine Pavedway Paving, Grand River Ave, Howell, Michigan - 1914</span><br /><br /><span>Paving machine and crew working on Grand River Ave west of Michigan Ave. Looking east down Grand River Ave. Notice stacks of bricks along the side of the road.</span><br /><br /><strong>Visible signs left to right:</strong><span> McPherson Dry Goods, Henry J Sweet, and W.H. Ryan Lansing, Michigan on banner over street.</span><br /><br /><a href=""https://livingstondaily.newspapers.com/image/455224533/?terms=wolverine%20paving%20parade&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Read the February 8, 1998 The Brighton Argus &amp; the Livingston County Press article to learn of Grand River Ave history.</a>",Streets^^Business,"No Copyright - United States",image/jpeg,Image,1914,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,street",https://archives.howelllibrary.org/files/original/21b0bc88d50575ad3e14ac04c785fc47.jpg,"Still Image","Photos - Events",1,0
9459,https://archives.howelllibrary.org/items/show/9459,"REO Speedwagon Truck turning onto Grand River Ave in Howell, Michigan - 1914","REO Speedwagon Truck turning onto Grand River Ave in Howell, Michigan - 1914<br /><br /><strong>Store signs left to right:</strong> Beurmann &amp; Co. Furniture and Crockery, McPherson's Shoes, Clothing, and Dry Goods.<br /><br />unknown people<br /><br />Possibly watching <span>Wolverine Pavedway Paving, Grand River Ave, Howell, Michigan - 1914</span>",Automobiles^^Streets^^Business,"No Copyright - United States",image/jpeg,Image,1914,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,howell,street,unknown",https://archives.howelllibrary.org/files/original/6f64609a8491d3010dc0a022e1b99bd5.jpg,"Still Image","Photos - People",1,0
9458,https://archives.howelllibrary.org/items/show/9458,"Wolverine Pavedway Paving Parade, Grand River Ave, Howell, Michigan - 1914","<span>Wolverine Pavedway Paving Parade, Grand River Ave, Howell, Michigan - 1914</span><br /><span><br />Parade was to drum up support from the community for the Wolverine Pavedway.<br /><br /></span>unknown people in car<br /><br /><strong>Visible signs left to right:</strong><span> Hotel Livingston, School Supplies</span><br /><br /><a href=""https://livingstondaily.newspapers.com/image/455224533/?terms=wolverine%20paving%20parade&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Read the February 8, 1998 The Brighton Argus &amp; the Livingston County Press article to learn of Grand River Ave history.</a>",Parades^^Streets,"No Copyright - United States",image/jpeg,Image,1914,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,parade,street,unknown",https://archives.howelllibrary.org/files/original/9ec26deaea3ad6f3fee3b319545f3984.jpg,"Still Image","Photos - Events",1,0
9457,https://archives.howelllibrary.org/items/show/9457,"Automobiles Parked on Grand River Ave. in Howell, Michigan - 1915","Automobiles Parked on Grand River Ave. in Howell, Michigan - 1915<br /><br /><strong>Signs left to right:</strong> Hotel, Funiture &amp; Undertaking, Livingston County Fair and Home Coming Sept 12, 13, 14,",Automobiles^^Streets,"No Copyright - United States",image/jpeg,Image,1915,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,howell,street",https://archives.howelllibrary.org/files/original/a93f46161242c5a519ae7b7f0a2bc8c2.jpg,"Still Image","Photos - Places",1,0
9456,https://archives.howelllibrary.org/items/show/9456,"Wolverine Pavedway Paving, Grand River Ave, Howell, Michigan - 1914","<span>Wolverine Pavedway Paving, Grand River Ave, Howell, Michigan - 1914</span><br /><br /><span>Laying the paving bricks on Grand River Ave. The steam roller is parked in the background.</span><br /><br /><strong>Visible signs left to right:</strong><span> Larkin &amp; Kruger Groceries, Wm. Coscarelli Confectionery, Cigars Billards Tobacco.</span><br /><br /><a href=""https://livingstondaily.newspapers.com/image/455224533/?terms=wolverine%20paving%20parade&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Read the February 8, 1998 The Brighton Argus &amp; the Livingston County Press article to learn of Grand River Ave history.</a>",Streets^^Business,"No Copyright - United States",image/jpeg,Image,1914,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,howell,street",https://archives.howelllibrary.org/files/original/445b5222c5682da07daf38020f7bbfdd.jpg,"Still Image","Photos - Events",1,0
9455,https://archives.howelllibrary.org/items/show/9455,"Wolverine Pavedway Paving, Grand River Ave, Howell, Michigan - 1914","<span>Wolverine Pavedway Paving, Grand River Ave, Howell, Michigan - 1914</span><br /><br /><span>Horse team plowing intersection of Michigan Ave. and Grand River Ave.  Looking northeast. Notice stacks of bricks along the side of the road.</span><br /><br /><strong>Visible signs left to right:</strong><span> Geo. H. Chapel Jeweler &amp; Optician, Fred W. Gordon Drug Co. The Rexall Store, Larkin &amp; Kruger Groceries, and Wm Coscarelli Confectionery.</span><br /><br /><a href=""https://livingstondaily.newspapers.com/image/455224533/?terms=wolverine%20paving%20parade&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Read the February 8, 1998 The Brighton Argus &amp; the Livingston County Press article to learn of Grand River Ave history.</a>",Streets^^Business,"No Copyright - United States",image/jpeg,Image,1914,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,howell,street",https://archives.howelllibrary.org/files/original/98f1ede9b458c04445fd6b61a2243fc0.jpg,"Still Image","Photos - Events",1,0
9454,https://archives.howelllibrary.org/items/show/9454,"Wolverine Pavedway Paving, Grand River Ave, Howell, Michigan - 1914","<span>Wolverine Pavedway Paving, Grand River Ave, Howell, Michigan - 1914</span><br /><br /><span>Horse team plowing intersection of Michigan Ave. and Grand River Ave.  Looking east down Grand River Ave. Notice stacks of bricks along the side of the road.</span><br /><br /><strong>Visible signs left to right:</strong><span> This pavement being constructed by Contractor W.H. Ryan Lansing, Michigan Metropolitan Brick Being Used. We are Helping Build the Wolverine Pavedway., Geo. H. Chapel Jeweler &amp; Optician, Fred W Gordon Drug Co., The Rexall Store, Larkin &amp; Kruger Groceries, and W. Coscarelli Confectionery.</span><br /><br /><a href=""https://livingstondaily.newspapers.com/image/455224533/?terms=wolverine%20paving%20parade&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Read the February 8, 1998 The Brighton Argus &amp; the Livingston County Press article to learn of Grand River Ave history.</a>",Streets^^Business,"No Copyright - United States",image/jpeg,Image,1914,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,howell,street",https://archives.howelllibrary.org/files/original/cc3ce7d0a07bd80d2ba02518fbaaa3f9.jpg,"Still Image","Photos - Events",1,0
9338,https://archives.howelllibrary.org/items/show/9338,"Howell Michigan, West Grand River Avenue, First Traffic Light","This is a photograph of the first traffic light in downtown, Howell, Michigan.   The view is of the traffic signal and West Grand River  Avenue.  The location of the traffic light was  Grand River Avenue and  Michigan Avenue (previously known as East Street - 1895- and Division Street, 1915).  Today, it is known as the Main Four.<br /><br />The exact date of the installation of the traffic light is unknown.  There is a mix of old cars and horses and buggies in this photograph.  It appears that there is a band marching in the street.  The Presbyterian Church peaks are visible in the far background.","Traffic signs and signals","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,church,howell,parade,street,traffic signal,unknown",https://archives.howelllibrary.org/files/original/4079d890f359421a3d200db0f7304721.jpg,"Still Image","Photos - Places",1,0
9337,https://archives.howelllibrary.org/items/show/9337,"Grand River Avenue, West &amp; East at intersection with Michigan Avenue, Panoramic View from the South Side, 1900","This is a panoramic view from the south side of Grand River Avenue viewing the intersection Grand River Avenue, West &amp; East, with Michigan Avenue, dated 1900.   Michigan Avenue was previously known as Division Street (1915) and East Street (1895).",Streets,"No Copyright - United States",image/jpeg,Image,1900,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,street",https://archives.howelllibrary.org/files/original/8dd51bba3ee16447b3b439d0d7f14ebf.jpg,"Still Image","Photos - Places",1,0
