﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5834,https://archives.howelllibrary.org/items/show/5834,"Willis B. Anderson, D.O., General Surgeon, McPherson Hospital, Howell, Michigan, 1978, 1979","These are two portraits of Willis B. Anderson, D.O., General Surgeon, McPherson Hospital, Howell, Michigan, 1978, 1979.<br /><br />Dr. Anderson practiced at McPherson Hospital, later named St. Joseph Livingston Hospital for over 35 years.",Surgeons,"Copyright Undetermined",image/jpeg,Image,1978/1979,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,hospital,howell,physician","https://archives.howelllibrary.org/files/original/90fb4041e4760119d1050091cb39a9ac.jpg,https://archives.howelllibrary.org/files/original/9f238dcb85942cdf9f72b564788f8aaa.jpg","Still Image","Photos - People",1,0
5872,https://archives.howelllibrary.org/items/show/5872,"Ingeborg Detterbeck, and Dr. Frank Detterbeck, Howell, Michigan, 1980","These 1980 portraits are of Frank Detterbeck, M.D., and his wife, Ingeborg.<br /><br />Dr.Detterbeck was associated with the Howell State Hospital.<br /><br /><span style=""text-decoration:underline;"">Livingston County Daily Press &amp; Argus/image/453416685/?terms=%22Frank%20Detterbeck%22&amp;match=1</span> <strong>(in library use only)</strong>",Physicians,"Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hospital,howell,physician,sanatorium","https://archives.howelllibrary.org/files/original/5b9350383a9623eeaf2909226e22a87d.jpg,https://archives.howelllibrary.org/files/original/6ea4079214757de4b1d5ad9f937bfddd.jpg","Still Image","Photos - People",1,0
5889,https://archives.howelllibrary.org/items/show/5889,"Ismael Yanga, M.D., Howell, Michigan, 1976","This is a portrait of Ismael Yanga, M.D., Howell, Michigan, 1976.",Physicians,"Copyright Undetermined",image/jpeg,Image,1976,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hospital,howell,physician",https://archives.howelllibrary.org/files/original/07842bab0b062edba8b317d8d95b24f2.jpg,"Still Image","Photos - People",1,0
5890,https://archives.howelllibrary.org/items/show/5890,"Dong-Soo Kim, M.D., Pediatrician, Howell, Michigan, 1976","This is a portrait of Dong-Soo Kim, M.D., Pediatrician, Howell, Michigan,  1976.",Physicians,"Copyright Undetermined",image/jpeg,Image,1976,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hospital,howell,physician",https://archives.howelllibrary.org/files/original/76bba221ce3d22833f9222d7165f059c.jpg,"Still Image","Photos - People",1,0
5896,https://archives.howelllibrary.org/items/show/5896,"Jorge Flores, M.D., OB/GYN Specialist, Howell, Michigan, 1976","This is a portrait of OB/GYN specialist Jorge Flores, M.D., Howell, Michigan, 1976.  Dr. Flores was a member of the medical staff at McPherson Community Health Center, Howell, Michigan.",Physicians,"Copyright Undetermined",image/jpeg,Image,1976,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hospital,howell,physician",https://archives.howelllibrary.org/files/original/b4111dfb3d69f774bd21496bb9231783.jpg,"Still Image","Photos - People",1,0
5901,https://archives.howelllibrary.org/items/show/5901,"Dr. Dong-Soo Kim, Howell Pediatrician in 1977, Howell, Michigan","Dr Kim served Howell families as a pediatrician. Mrs. Sook-Hee Kim is shown with son, Ihan.",Pediatricians,"Copyright Undetermined",image/jpeg,Image,1977,"<a href=""https://www.newspapers.com/image/454247148/?terms=Dr%20Kim&amp;match=2"" target=""_blank"" rel=""noreferrer noopener"">Pediatrician Opens Office in Howell, Livingston County Press, 12 Feb 1975</a><br /><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,hospital,howell","https://archives.howelllibrary.org/files/original/f0cea6fb14403965253d75a5776a7a2a.jpg,https://archives.howelllibrary.org/files/original/e3770abf2f11692228072c3509ea93c8.jpg","Still Image","Photos - People",1,0
5909,https://archives.howelllibrary.org/items/show/5909,"Dr. Karol Granowski and wife, Regina Leszczynska Granowski, Howell, Michigan, 1975","These portraits are of Karol Granowski, M.D., Radiologist, and his wife, Regina Leszczynska Granowski,  1975.<br /><br />Dr. Granowski was Chief of Radiology at McPherson Community Hospital (Trinity Health), Howell, Michigan, from 1965 until his retirement in 1989.<br /><br /><span style=""text-decoration:underline;"">Livingston County Daily Press &amp; Argus/image/455289472/?terms=%22Dr.%20Granowski%22&amp;match=1</span> <strong>(in library use only)</strong>",Radiologists,"Copyright Undetermined",image/jpeg,Image,1975,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,hospital,howell","https://archives.howelllibrary.org/files/original/ba0a25a49a5aee8b17dc2c1bb3bc3180.jpg,https://archives.howelllibrary.org/files/original/2006b5969245b9a0939225e77cd7c3cb.jpg","Still Image","Photos - People",1,0
6300,https://archives.howelllibrary.org/items/show/6300,"Fred Cronenwett's Office Window,  North Michigan Avenue, Howell, Michigan, Winkelhaus ""Hello Henry"" Window - May 12, 1947","This is a photograph of the window in Fred Cronenwett's office, greeting fellow Rotarian Henry Winkelhaus who was hospitalized at McPherson Memorial Hospital.  Cronenwett was Chief of Police and his office was in the 100 block of North Michigan Avenue, Howell, Michigan.  The window read, ""Hello Henry"", and the date was May 12, 1947.  Henry Winkelhaus was a local florist.",Police,"Copyright Undetermined",image/jpeg,Image,1947/05/12,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","florist,hospital,howell,police",https://archives.howelllibrary.org/files/original/5bafd0875f0556cc34b9a275f7ff0a66.jpg,"Still Image","Photos - Events",1,0
6459,https://archives.howelllibrary.org/items/show/6459,"Livingston County Infirmary on Howell Lake, Howell, Michigan - 1937","Livingston County Infirmary located on Thompson Lake, also known as Howell Lake","Hospital buildings","Copyright Undetermined",image/jpeg,Image,1937,"<a href=""https://livingstondaily.newspapers.com/image/454932427/?terms=Infirmary&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Supervisors to Rebuild the Infirmary, Livingston County Press, 1937-10-27</a><br /><br /><a href=""https://livingstondaily.newspapers.com/image/454933640/?terms=Infirmary&amp;match=1&amp;clipping_id=38932841"" target=""_blank"" rel=""noreferrer noopener"">County Buys Clubhouse for Infirmary, Livingston County Press, 1937-12-15</a><br /><br /><a href=""https://livingstondaily.newspapers.com/image/454933130/?terms=Infirmary&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Infirmary at County Farm Razed by Fire, Livingston County Press, 1937-10-20</a><br /><br /><a href=""https://livingstondaily.newspapers.com/image/454932922/?terms=Infirmary&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">New County Infirmary, Livingston County Press, 1937-11-17</a><br /><strong><br />In library use only<br /></strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hospital,howell",https://archives.howelllibrary.org/files/original/8b5e375cf00e88ac7a943cc34f7a878a.jpg,"Still Image","Photos - Places",1,0
6460,https://archives.howelllibrary.org/items/show/6460,"Michigan State Tuberculosis  Sanatorium, Howell, Michigan","This group of photographs were taken on the grounds of the Michigan State Sanatorium, Howell, Michigan.  The views are of several buildings, exterior and interior.  It was also known as Howell Sanatorium and later Hillcrest Center.<br /><br />This tuberculosis treatment center opened in 1931.<br /><br /><span style=""text-decoration:underline;"">Livingston County Press &amp; Argus/image/454596414/?terms=%22Michigan%20State%20Sanatorium%22&amp;match=1</span><strong> (in library use only).</strong><br /><br /><br />The dates of these photographs are unknown.","Hospital buildings","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hospital,howell,tuberculosis","https://archives.howelllibrary.org/files/original/f47256ffe607117e81b89146e289a829.jpg,https://archives.howelllibrary.org/files/original/fc82a99fd3e9f92d763a4707a0c1d909.jpg,https://archives.howelllibrary.org/files/original/e9af15fc41cd647f12b74baa4ce343e6.jpg,https://archives.howelllibrary.org/files/original/021339b1662941ff641465d27b2f52d9.jpg,https://archives.howelllibrary.org/files/original/e59e5581adeaeec5757d99bf05bee96c.jpg,https://archives.howelllibrary.org/files/original/398f98d81c0b7dbb7a062560589908de.jpg,https://archives.howelllibrary.org/files/original/17c74dd21a6c68317de48939dec7ce68.jpg,https://archives.howelllibrary.org/files/original/8fc21f9087b88b254fa7eb9aa6f80e61.jpg,https://archives.howelllibrary.org/files/original/03b23e3ca8c7595c09ffa3186f593d7a.jpg,https://archives.howelllibrary.org/files/original/dcc3e5844f2bef689fbe9afed9191a72.jpg,https://archives.howelllibrary.org/files/original/8bf339c0d160ccea96889e45488813e2.jpg,https://archives.howelllibrary.org/files/original/0f4d2fec56ce488bb1d929592b2857d9.jpg,https://archives.howelllibrary.org/files/original/4126d14fa3045b9f2d6d713f0093903e.jpg,https://archives.howelllibrary.org/files/original/f6f399cd7c67a229ed95c5c3f9279e0c.jpg,https://archives.howelllibrary.org/files/original/02eb37ed75ae5643b35a60c2b3cefae9.jpg,https://archives.howelllibrary.org/files/original/b9d69c04cffeba7b8a33f0622692d407.jpg,https://archives.howelllibrary.org/files/original/ed88b17d24feab17229d9162644a9b71.jpg,https://archives.howelllibrary.org/files/original/46ebbf72cffb8e82737c914aca483b83.jpg","Still Image","Photos - Places",1,0
