﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
11895,https://archives.howelllibrary.org/items/show/11895,"Cpl. Kenneth Ricardi, USMC, Korea, 1952-1954",,Veterans,"In Copyright",image/jpeg,Image,1952/1954,,"Richard Lim",,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","korea,marine,military,veteran",https://archives.howelllibrary.org/files/original/03ac690ba0fb835dfde947123bd06220.jpg,"Still Image",Military/Veterans,1,0
11878,https://archives.howelllibrary.org/items/show/11878,"LaVerne M. Ott, USAF, Korea",,Veterans,"Copyright Undetermined",image/jpeg,Image,,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","air force,korea,military,veteran",https://archives.howelllibrary.org/files/original/999a5b304b1b8afb21109512d9ae0abc.jpg,"Still Image",Military/Veterans,1,0
11806,https://archives.howelllibrary.org/items/show/11806,"Carmen Kypko, US Navy, 1952-1956",,Veterans,"Copyright Undetermined",image/jpeg,Image,1952/1956,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","korea,military,navy,veteran",https://archives.howelllibrary.org/files/original/cf4ee9337430275adf354f87231f7676.jpg,"Still Image",Military/Veterans,1,0
11765,https://archives.howelllibrary.org/items/show/11765,"Sgt. Dale Harter, USMC, Korea",,Veterans,"Copyright Undetermined",image/jpeg,Image,,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","korea,marine,military,veteran","https://archives.howelllibrary.org/files/original/244502e836bda6aafa25158a3b18128a.jpg,https://archives.howelllibrary.org/files/original/8fb2101ebce2e00be8d1501a335b0cb1.jpg","Still Image",Military/Veterans,1,0
11736,https://archives.howelllibrary.org/items/show/11736,"Richard Gary Ford, US Navy, Korea",,Veterans,"Copyright Undetermined",image/jpeg,Image,,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","korea,military,navy,veteran",https://archives.howelllibrary.org/files/original/7070f4a93afbd9ee3c85eeea281b0953.jpg,"Still Image",Military/Veterans,1,0
11717,https://archives.howelllibrary.org/items/show/11717,"SP4 Timothy Droste, US Army, Korea",,Veterans,"Copyright Undetermined",image/jpeg,Image,,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","army,korea,military,veteran","https://archives.howelllibrary.org/files/original/8960096b893fe5548dfc8605c26bb034.jpg,https://archives.howelllibrary.org/files/original/3a9b9c14362c7d764c8cccfc180d3610.jpg,https://archives.howelllibrary.org/files/original/9756209b3cb19a6704a403e1f057c958.jpg","Still Image",Military/Veterans,1,0
11714,https://archives.howelllibrary.org/items/show/11714,"SP4 Russ Driver, US Army, Korea, 1964-1966",,Veterans,"Copyright Undetermined",image/jpeg,Image,1964/1966,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","army,korea,military,veteran","https://archives.howelllibrary.org/files/original/658bca68003f82800ce34e37b5c8de91.jpg,https://archives.howelllibrary.org/files/original/1bb2bf9308c6a137249374d6f681daf2.jpg","Still Image",Military/Veterans,1,0
11652,https://archives.howelllibrary.org/items/show/11652,"Sgt. Duane Brown, USMC, 1953-1956",,Veterans,"Copyright Undetermined",image/jpeg,Image,1953/1956,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","korea,marine,military,veteran","https://archives.howelllibrary.org/files/original/62c2822087e835f4e997920da35103db.jpg,https://archives.howelllibrary.org/files/original/c8965224860fedd6be35af0e20a4b39b.jpg","Still Image",Military/Veterans,1,0
11647,https://archives.howelllibrary.org/items/show/11647,"Pfc James A. Bouchard, US Army, Korea, 1952-1953",,Veterans,"Copyright Undetermined",image/jpeg,Image,1952/1953,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","army,korea,military,veteran",https://archives.howelllibrary.org/files/original/5802a259a6e981030c5e34ccaaf2c272.jpg,"Still Image",Military/Veterans,1,0
11623,https://archives.howelllibrary.org/items/show/11623,"Sgt. E5 Chuck Bain Jr., US Army, Korea",,Veterans,"Copyright Undetermined",image/jpeg,Image,,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","army,korea,military,veteran",https://archives.howelllibrary.org/files/original/36ff43eac624160df589e6529dd5a984.jpg,"Still Image",Military/Veterans,1,0
