﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
9707,https://archives.howelllibrary.org/items/show/9707,"Ann Arbor Depot, Howell, Michigan","This is a photograph of the Howell Ann Arbor Depot, 123 Wetmore Street, Howell, Michigan.  It was a passenger and freight depot owned by the Toledo-Ann Arbor Railroad.<br /><br />There is a train appraching the depot platform, and several passengers are waiting for the train.   In the background is the First Baptist Church of Howell.<br /><br />The date of the photograph and names of persons are unknown.","Railroad stations",,image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,depot,howell,railroad,unknown",https://archives.howelllibrary.org/files/original/c0d3bf46118ed15b7bf032e1692b7d97.jpg,"Still Image","Photos - Places",1,0
9717,https://archives.howelllibrary.org/items/show/9717,"Ann Arbor Railroad Depot at Howell, Michigan - 1909","Ann Arbor Railroad Depot at Howell, Michigan - 1909<br /><br />Viewing East, bridge is Michigan Ave. Whipple House carriage is waiting at the depot.<br /><br /><a href=""https://www.google.com/maps/place/Howell+Depot+Museum/@42.6093061,-83.9293486"" target=""_blank"" rel=""noreferrer noopener"">View Map of Location</a>","Railroads^^Railroad stations^^Carriages and carts^^Wagons^^Horses","Copyright Undetermined",image/jpeg,Image,1909,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,howell,railroad,unknown",https://archives.howelllibrary.org/files/original/38c9df327aa3652dbde785a6c24654dd.jpg,"Still Image","Photos - Places",1,0
9764,https://archives.howelllibrary.org/items/show/9764,"Ann Arbor Railroad Depot Station, Hamburg, Michigan","This is a photograph taken in 1957 of the Ann Arbor Railroad Station/Depot in Hamburg Michigan.<br /><br />Names of persons in photograph unknown.<br /><br />This photograph shows the ""Doodlebug"" or McKeen Electric Car that was one of several owned by the Ann Arbor Railroad.","Railroad stations","Copyright Undetermined",image/jpeg,Image,1957,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,hamburg,railroad,unknown",https://archives.howelllibrary.org/files/original/8f0482a1198f26a71c2f90d886522e90.jpg,"Still Image","Photos - Places",1,0
9726,https://archives.howelllibrary.org/items/show/9726,"Ann Arbor Railroad Depot, 126 Wetmore, Toledo, Ann Arbor and Northern Railroad, Howell, Michigan","This is a photograph captioned ""Depot with Ed Beach"", and was included in David Finney's book, ""Images of America, Howell', and it notes that this brick depot was built on the north side of Howell by the Ann Arbor Railroad in 1885-1886.  To the right, there is a partial view of an omnibus from the Whipple House which was owned by Henry Whipple.   In the background is the Michigan Avenue Bridge.<br /><br />The date of the photograph is unknown.","Railroad stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,hotel,howell,michigan avenue,railroad,unknown",https://archives.howelllibrary.org/files/original/c9187f3a11fdc1bc43c76252821be0be.jpg,"Still Image","Photos - Places",1,0
9697,https://archives.howelllibrary.org/items/show/9697,"Ann Arbor Railroad Depot, Howell, Michigan","This is a photograph of a McKeen Motor Car stopped at the Ann Arbor Depot, Howell, Livingston Michigan.   This gas train ran between Toledo, Ohio, and Frankfort Michigan from 1910 to 1912.  The home base was in Howell, Michigan.<br /><br />The Ann Arbor Railroad owned five of these cars which were gasoline powered.  They were also called ""doodlebugs"".<br /><br />The year of this photograph is unknown.",Railroads,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,railroad,unknown",https://archives.howelllibrary.org/files/original/5d45420136b2bdf7c161e9e43bedb807.jpg,"Still Image","Photos - Places",1,0
9703,https://archives.howelllibrary.org/items/show/9703,"Ann Arbor Railroad Depot, Howell, Michigan","This is a photograph taken from the ""Tunnel Bridge"" as it was called.  It was the bridge that goes over the present day CSX Railroad (Toledo &amp; Ann Arbor Railroad, Ann Arbor Railroad) at Michigan Avenue, Howell, Michigan.  Michigan Avenue was formerly known as Division Street, and East Street.<br /><br />The Toledo &amp; Ann Arbor Railroad constructed an 800 foot railroad tunnel in the village of Howell.  The Livingston Republican noted, May 27, 1886, that the tunnel ""is undoubtably the longest in Michigan, and the work strengthening its walls has been completed and it is now considered a safer passage for trains"".<br /><br />The train is going south, is Engine #7.<br /><br />George Belfries was the Engineer. The photograph is  J. Potts.<br /><br /><a href=""https://www.google.com/maps/place/Howell+Depot+Museum/@42.6093061,-83.9293486"" target=""_blank"" rel=""noreferrer noopener"">View Map of Location</a>","Railroad stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bridge,depot,howell,railroad,tunnel",https://archives.howelllibrary.org/files/original/fe2590e046090859989c10d7fef4a8d3.jpg,"Still Image","Photos - Places",1,0
9708,https://archives.howelllibrary.org/items/show/9708,"Ann Arbor Railroad Depot, Howell, Michigan","This is a photograph of the Ann Arbor Railroad Depot, Howell Michigan.  The year is unknown.  The view is looking east with the Michigan Avenue Bridge in the background.  The persons in the picture are unknown.","Railroad stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,howell,railroad,unknown",https://archives.howelllibrary.org/files/original/305cbd97545fe179e149fec36a093a52.jpg,"Still Image","Photos - Places",1,0
9714,https://archives.howelllibrary.org/items/show/9714,"Ann Arbor Railroad Depot, Howell, Michigan","This is a photograph of the Ann Arbor Railroad Depot, end of 200 block of North Walnut Street, Howell, Michigan.  <br /><br />The coal tower is also visible.<br /><br />The date of this photograph is unknown.","Railroad stations","Copyright Undetermined",image/jpeg,Image,,,Pesha,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,howell,railroad,unknown",https://archives.howelllibrary.org/files/original/e8c9eb97753aad0040ea81ecd8872f6f.jpg,"Still Image","Photos - Places",1,0
10505,https://archives.howelllibrary.org/items/show/10505,"Ann Arbor Railroad Depot, Howell, Michigan","This is a photograph of the Ann Arbor Railroad Depot, Howell, Michigan.  The steam locomotive is traveling east/south on the track.  The year is unknown.","Railroad stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","ann arbor,depot,howell,train,unknown",https://archives.howelllibrary.org/files/original/8f022e8d3e55801afbd0d67223e68022.jpg,"Still Image","Photos - Places",1,0
10530,https://archives.howelllibrary.org/items/show/10530,"Ann Arbor Railroad Depot, Howell, Michigan","This is a photograph taken at the Ann Arbor Railroad Depot, Howell, Michigan.  ","Railroad stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","ann arbor,depot,howell,railroad",https://archives.howelllibrary.org/files/original/f99b93d73b4f366edc9adc36da8b845c.jpg,"Still Image","Photos - Places",1,0
