﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5768,https://archives.howelllibrary.org/items/show/5768," Architectural Detail of Commercial Buildings on West Grand River in Howell, Michigan - 1984","This is a nice detail picture of the windows in the commercial buildings on West Grand River, including Spagnuolo's, Howell, Michigan - 1984",Building,"Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,grand river avenue,howell",https://archives.howelllibrary.org/files/original/7ae6a78aed6e5fdd796116622d4b5d42.jpg,"Still Image","Photos - Places",1,0
9310,https://archives.howelllibrary.org/items/show/9310," Downtown  Howell, Michigan, Photo, 1984","This is a photograph from the Downtown Howell Michigan collection, dated 1984.<br /><br />The name and exact location of this building is unknown.",Building,"Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,unknown",https://archives.howelllibrary.org/files/original/7473ed0f9f90862cc4e3d336502df015.jpg,"Still Image","Photos - Places",1,0
9314,https://archives.howelllibrary.org/items/show/9314," Downtown Howell, Michigan, Photo, 1984","This is a photograph in the Downtown Howell Michigan collection, dated 1984.  The exact location of this photograph is unknown but may be the parking lot near  the northeast corner of Sibley Street and South Michigan Avenue.<br /><br />Vehicles noted.","Cities and towns","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,unknown",https://archives.howelllibrary.org/files/original/5e6efa894be9fc824e85568a2cb9d3e8.jpg,"Still Image","Photos - Places",1,0
7951,https://archives.howelllibrary.org/items/show/7951," Page Field Area , Howell, Michigan, 1964","This is an aerial photograph of the Page Field Area, Howell, Michigan,  1964.<br /><br />The view is looking north with Page Field, and Northeast Elementary School to the west, and Thompson Lake to the east.  Roosevelt Street is visible running north to south.","Athletic fields","Copyright Undetermined",image/jpeg,Image,1964,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial photograph,athletic field,howell,lake",https://archives.howelllibrary.org/files/original/49379180e53b3bf4107172d7fad3b2f4.jpg,"Still Image","Photos - Places",1,0
5645,https://archives.howelllibrary.org/items/show/5645," Sewage Disposal Refuse Building, Howell, Michigan -   1944","City of Howell Sewage Disposal Refuse Building   1944","Sewage disposal","Copyright Undetermined",image/jpeg,Image,1944,,"Dwayne Zemper",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","city services,howell,sewer","https://archives.howelllibrary.org/files/original/45e1e2949a254a026a1b6a42f4f39383.jpg,https://archives.howelllibrary.org/files/original/693f2b1bee02bb22e8420922e9e37ffc.jpg","Still Image","Photos - Places",1,0
5115,https://archives.howelllibrary.org/items/show/5115,"""Howell Lake"", Howell, Livingston, Michigan","This image titled ""Howell Lake"" was included in the 1st National Bank Calendar.<br /><br />This is a photo of Thompson Lake, also known as Howell Lake, about 1897.",lakes,"No Copyright - United States",image/jpeg,Image,1897,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,lake,unknown",https://archives.howelllibrary.org/files/original/4607a02b4a94f34b01beab992fc72dea.jpg,"Still Image","Photos - Places",1,0
6220,https://archives.howelllibrary.org/items/show/6220,"""Ken Peckens' Homestead"", Cohoctah, Michigan","This photograph was labeled ""Ken Peckens Homestead"".  Peckens was an early settler in Cohoctah Township, Livingston, Michigan.<br /><br />The date  and names of those in the photograph are unknown.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah township,farm,home,livingston county,unknown",https://archives.howelllibrary.org/files/original/76517c9638218194ece3d104bee106b9.jpg,"Still Image","Photos - Places",1,0
6733,https://archives.howelllibrary.org/items/show/6733,"""Old Jewett House"", 421 Jewett Street, Howell, Michigan","This picture was labeled, ""Old Jewett House  Oxen and bobsled"".   The house was located at 421 Jewett Street, Howell, Michigan.<br /><br />The year of the photograph is unknown.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,howell,unknown",https://archives.howelllibrary.org/files/original/668ad9064f0d0721ffbfb62be67b2303.jpg,"Still Image","Photos - Places",1,0
6545,https://archives.howelllibrary.org/items/show/6545,"""The Oaks"",  Burt Brayton's Home, Howell Township, Livingston, Michigan","This is a photograph of the ""The Oaks"", Burt Brayton's home.  This house was located on the corner of Warner Road and Tooley Road, Howell Township, Section 21, Livingston, Michigan.<br /><br />The date of the photograph is unknown.<br /><br /><a href=""https://livingstondaily.newspapers.com/image/legacy/453099227/?terms=%22The%20Oaks%22%20Brayton&amp;match=1"">View Livingston Republican March 19, 1891 Article</a> <strong>(In Library Use Only)</strong>",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,howell,howell township,unknown","https://archives.howelllibrary.org/files/original/7f163e780491bfb89be5c88b0dfe7fde.jpg,https://archives.howelllibrary.org/files/original/05f1ec0ba7cf1245647282e12af68165.jpg","Still Image","Photos - Places",1,0
7475,https://archives.howelllibrary.org/items/show/7475,"<p>Brighton Grist Mill, Brighton, Michigan</p>","This is a photograph of the Brighton Grist Mill, date unknown.<br /><br />The mill was located at Main and West Streets, in Brighton.",Gristmills,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,gristmill,mill",https://archives.howelllibrary.org/files/original/5a1dc9bb5c55d0e3814f20df949ad15e.jpg,"Still Image","Photos - Places",1,0
