﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10937,https://archives.howelllibrary.org/items/show/10937,"Lower Level of Howell Carnegie District Library, Howell, Michigan - August 19, 1981","Lower Level of Howell Carnegie District Library, Howell, Michigan - August 19, 1981<br /><br />Director Kathleen Zaenger tells a story. Other staff member Marcia Bamber, Children's Librarian.",Library,"In Copyright",image/jpeg,Image,1981-08-19,,"Photo by Jim Galbraith for Livingston County Press",,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,library,unknown",https://archives.howelllibrary.org/files/original/681dd0969009b159fc901ed21fb835f6.jpg,"Still Image","Photos - Places",1,0
10936,https://archives.howelllibrary.org/items/show/10936,"The Front of the Howell Carnegie District Library, Howell, Michigan - 1963","The Front of the Howell Carnegie District Library, Howell, Michigan - 1963 View is to the East. Notice the round tables in foreground. These are still in the library in the 1991 section on the first floor and were refinished during the latest renovation in 2013.<br /><br /><strong>From Left to Right:</strong> Assistant Librarians Gertrude McKlaskey and Ruth Dammon Marr<br /><br />Ruth lived at 426 Madison St. Howell, Michigan 1959-1976<br /><br /><a href=""https://aadl.org/aa_news_19630415-library_serves_as_howells_community_hub"" target=""_blank"" rel=""noreferrer noopener"">View April 15, 1963 Ann Arbor News Article</a> also mentions senior citizens' euchre club.",Library,"In Copyright",image/jpeg,Image,1963,,"Photo by Duane Scheel; Compliments of the Ann Arbor News, Copyright held by Ann Arbor News",,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,library",https://archives.howelllibrary.org/files/original/ab6c9f32a1db0343f75680fbc42f3f61.jpg,"Still Image","Photos - Places",1,0
10935,https://archives.howelllibrary.org/items/show/10935,"Restored Statue for Fountain at Howell Carnegie District Library, Howell, Michigan October 28, 1970","Restored Statue for Fountain at Howell Carnegie District Library, Howell, Michigan October 28, 1970<br /><br />The statue and fountain was given by the Women's Club about 1906 to the library. Vandals broke the fountain and the fountain and statue laid in the basement of library for years until Sheriff Charles Hards, Mike Hagman and Undersheriff Russell McCarthy hauled them out and repaired them.<br /><br /><strong>From Left to Right:</strong> Sheriff Charles Hards, Mike Hagman and Undersheriff Russell McCarthy looking the results of their labors.",Fountains^^Library,"Copyright Undetermined",image/jpeg,Image,1970-10-28,"<a href=""https://livingstondaily.newspapers.com/image/453415378/?terms=restored%20statue&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Read the October 28, 1970 Livingston County Press Article</a> <strong>(In Library Use Only)</strong>",,,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fountain,howell,library",https://archives.howelllibrary.org/files/original/074c9998d6e361a0e3dca63ec4fd27fd.jpg,"Still Image","Photos - Places",1,0
10934,https://archives.howelllibrary.org/items/show/10934,"Howell Library, Howell, Michigan From 1986-1988","Howell Library, Howell, Michigan From 1986-1988<br /><br />This is the current circulation area of the library in the stone part of the building.","Library buildings^^Library","Copyright Undetermined",image/jpeg,Image,1986/1988,,,,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,library,unknown","https://archives.howelllibrary.org/files/original/dad2121b232f1d6b1c9616b3061e4903.jpg,https://archives.howelllibrary.org/files/original/4267b9faf265d37c96fb7be23fab60ab.jpg,https://archives.howelllibrary.org/files/original/5708828e9ddf418fb7ee6b49579095e0.jpg,https://archives.howelllibrary.org/files/original/856c1d55cd734f09569012987bebe2f5.jpg","Still Image","Photos - Places",1,0
10805,https://archives.howelllibrary.org/items/show/10805,"Unknown Family Group","<span>This photograph was developed from a collection of glass negatives owned by the Howell Area Archives, Howell, Michigan.  The collection included groups of individuals: wedding parties, families.  The setting seems to be the same studio.  The photographs were with others from a collection of Livingston County Michigan (Howell) glass negatives and may have been taken by an early photographer in Howell.  </span><br /><br /><span>The date, location, and names of the individuals are unknown.</span>",Families,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,unknown","https://archives.howelllibrary.org/files/original/5f2a6394bd3f7a821b4d18b2a34c9ffb.jpg,https://archives.howelllibrary.org/files/original/e6c46be3f1202b482c24464161fd008b.jpg","Still Image","Photos - People",1,0
10803,https://archives.howelllibrary.org/items/show/10803,"Unknown Wedding Party Photograph","<span>This photograph was developed from a collection of glass negatives owned by the Howell Area Archives, Howell, Michigan.  The collection included groups of individuals: wedding parties, families.  The setting seems to be the same studio.  The photographs were with others from a collection of Livingston County Michigan (Howell) glass negatives and may have been taken by an early photographer in Howell.  </span><br /><br /><span>The date, location, and names of the individuals are unknown.  It is estimated that the photograph was taken in the 1920's.</span>",Weddings,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,unknown,wedding",https://archives.howelllibrary.org/files/original/051f8a3ca093fdf563e5930fe8cb9ae5.jpg,"Still Image","Photos - People",1,0
10801,https://archives.howelllibrary.org/items/show/10801,"Wedding Party Photograph, Unknown","<span>This photograph was developed from a collection of glass negatives owned by the Howell Area Archives, Howell, Michigan.  The collection included groups of individuals: wedding parties, families.  The setting seems to be the same studio.  The photographs were with others from a collection of Livingston County Michigan (Howell) glass negatives and may have been taken by an early photographer in Howell.  </span><br /><br /><span>The date, location, and names of the individuals are unknown.  It is estimated that the photograph was taken in the 1920's.</span>",Weddings,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,unknown,wedding",https://archives.howelllibrary.org/files/original/e900f78cb69a0397488a2d18d39d51a6.jpg,"Still Image","Photos - People",1,0
10800,https://archives.howelllibrary.org/items/show/10800,"Wedding Party from Glass Negative","<span>This photograph was developed from a collection of glass negatives owned by the Howell Area Archives, Howell, Michigan.  The collection included groups of individuals: wedding parties, families.  The setting seems to be the same studio.  The photographs were with others from a collection of Livingston County Michigan (Howell) glass negatives and may have been taken by an early photographer in Howell.  </span><br /><br /><span>The date, location, and names of the individuals are unknown.  It is estimated that the photograph was taken in the 1920's.</span>",Weddings,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,unknown,wedding",https://archives.howelllibrary.org/files/original/5db610cbc6669d651eb96dfe10f8f5f3.jpg,"Still Image","Photos - People",1,0
10798,https://archives.howelllibrary.org/items/show/10798,"Family Group from Glass Negative","<span>This photograph was developed from a collection of glass negatives owned by the Howell Area Archives, Howell, Michigan.  The collection included groups of individuals: wedding parties, families.  The setting seems to be the same studio.  The photographs were with others from a collection of Livingston County Michigan (Howell) glass negatives and may have been taken by an early photographer in Howell.  </span><br /><br /><span>The date, location, and names of the individuals are unknown.  It is estimated that the photograph was taken in the 1920's.</span>",Families,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,unknown",https://archives.howelllibrary.org/files/original/0d75ac5ddd4ee0c11cce6d6b44c8ed98.jpg,"Still Image","Photos - People",1,0
10797,https://archives.howelllibrary.org/items/show/10797,"Family from Glass Negative","<span>This photograph was developed from a collection of glass negatives owned by the Howell Area Archives, Howell, Michigan.  The collection included groups of individuals: wedding parties, families.  The setting seems to be the same studio.  The photographs were with others from a collection of Livingston County Michigan (Howell) glass negatives and may have been taken by an early photographer in Howell.  </span><br /><br /><span>The date, location, and names of the individuals are unknown.  It is estimated that the photograph was taken in the 1920's.</span>",Families,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,unknown",https://archives.howelllibrary.org/files/original/aa123589454778c3a2e715b8df8dbc33.jpg,"Still Image","Photos - People",1,0
