﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
11938,https://archives.howelllibrary.org/items/show/11938,"VanCoutren-Family Composite<br />Cyril, Helen, Vincent, John, Victor, Rita, Leo, Joseph, Thomas, James, Paul and Adine",,Veterans,"Copyright Undetermined",image/jpeg,Image,,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","family,military,veteran",https://archives.howelllibrary.org/files/original/d314569756173a55e565762a66be0354.jpg,"Still Image",Military/Veterans,1,0
10808,https://archives.howelllibrary.org/items/show/10808,"Unknown Family Group","This photograph was developed from a collection of glass negatives.   The collection included groups of individuals: wedding parties, families.  The setting seems to be the same studio.  The photographs were with others from a collection of Livingston County Michigan (Howell) glass negatives and may have been taken by an early photographer in Howell.  The collection is owned by the Howell Area Archives, Howell, Michigan.<br /><br />The date, location, and names of the individuals are unknown.",Families,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","family,unknown",https://archives.howelllibrary.org/files/original/8314e8c7d34a35114e57c90570eb0cda.jpg,"Still Image","Photos - People",1,0
10701,https://archives.howelllibrary.org/items/show/10701,"Unknown Persons, Boat, Lake, Livingston County, Michigan","This is a photograph developed from a glass negative of what appears to be a family in a boat, on a lake, believed to be in Livingston County, Michigan.",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","boat,family,lake,livingston county,unknown",https://archives.howelllibrary.org/files/original/35260a950a3fcc20eb9e1f9df22596c3.jpg,"Still Image","Photos - People",1,0
10674,https://archives.howelllibrary.org/items/show/10674,"Unknown People, Livingston County, Michigan","This appears to be a photograph of a large family, likely taken in Livingston County Michigan.  The names of the person, exact location and date are unknown.<br /><br />The old cars are in the background; the woman in front is holding a large bouquet of flowers.",Families,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","family,livingston county,unknown",https://archives.howelllibrary.org/files/original/c832319e20ba92302fdd804c7139a1e8.jpg,"Still Image","Photos - People",1,0
10668,https://archives.howelllibrary.org/items/show/10668,"Unknown People, House, Livingston County, Michigan","This is a photograph developed from a glass negative likely of a family gathered in front of their home, believed to be in Livingston County, Michigan.",Families,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","family,house,livingston county,persons,unknown",https://archives.howelllibrary.org/files/original/874410e8f6e74e778724383eb9005fcb.jpg,"Still Image","Photos - People",1,0
10667,https://archives.howelllibrary.org/items/show/10667,"Unknown People, House, Livingston County, Michigan","This is a photograph developed from a glass negative likely a family gathered in front of their home, believed to be in Livingston County, Michigan.",Families,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","family,house,livingston county,persons,unknown",https://archives.howelllibrary.org/files/original/a65eedf8cfa152482b45dd96bdbbe12f.jpg,"Still Image","Photos - People",1,0
10666,https://archives.howelllibrary.org/items/show/10666,"Unknown People, House, Livingston County, Michigan","This is a photograph developed from a glass negative likely a family gathered in front of their home, believed to be in Livingston County, Michigan.",Families,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","family,house,livingston county,persons,unknown",https://archives.howelllibrary.org/files/original/af7207303358d6ae34f896b224cc8c73.jpg,"Still Image","Photos - People",1,0
10665,https://archives.howelllibrary.org/items/show/10665,"Unknown People, House, Livingston County, Michigan","This is a photograph developed from a glass negative likely a family gathered in front of their home, believed to be in Livingston County, Michigan.",Families,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","family,home,livingston county,persons,unknown",https://archives.howelllibrary.org/files/original/f53b7b33f8ad21daceb5d2e6e5456cf0.jpg,"Still Image","Photos - People",1,0
10664,https://archives.howelllibrary.org/items/show/10664,"Unknown People, Home, Livingston County, Michigan","This is a photograph developed from a glass negative likely a family gathered in front of their home, believed to be in Livingston County, Michigan.",Families,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","family,home,livingston county,persons,unknown",https://archives.howelllibrary.org/files/original/18afef568884e2cbf8495e3b44070152.jpg,"Still Image","Photos - People",1,0
10663,https://archives.howelllibrary.org/items/show/10663,"Unknown People, Home, Livingston County, Michigan","This is a photograph developed from a glass negative likely a family gathered in front of their home, believed to be in Livingston County, Michigan.",Families,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","family,home,livingston county,persons,unknown",https://archives.howelllibrary.org/files/original/af6f38be0edacf3ad443646937fd3011.jpg,"Still Image","Photos - People",1,0
