﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5231,https://archives.howelllibrary.org/items/show/5231,"""Board of Chamber Womanless Wedding"", Howell, Michigan, 1936","This is a photograph of the presentation of a ""Womanless Wedding"".   This play took place at the Howell, High School Auditorium to raise funds during Depression, in the 1930's.  The date of the back of the photograph was 1936, and said Charles Sutton played the role of the ""Bride"".<br /><br />A search of newspapers.com did not find any accounting of the ""Womanless Wedding"" being performed or sponsored by the Business Chamber, as it was then known, in 1936.  The Livingston County Press reported on two presentations of the ""Womanless Wedding"" during that decade, the first in 1929, and later in 1940.   The following was reported.<br /><br />The cast members were all male businessmen or professionals from the Howell area.  In the Livingston County Press, there are articles detailing and advertising for two such performances.  The first took place on April 2 and April 3rd, 1929, sponsored by the Class Ten of the M.E. Church freaturing 80 local men.<br /><br />On October 1st and 2nd, 1940, the Howell Lions Club sponsored a performance using 70 local men.  The play, in its advertisement prior to the event, promised to be ""a hilarious farce"".  The proceeds were to support the Lions Sight program and a portion was donated to McPherson Memorial Hospital to purchase a new oxygen tent.<br /><br />Both events drew good crowds, according to the reports in the Livingston County Daily Press.<br /><br />According to Wikipedia,  ""<span>A </span><b>womanless wedding</b><span> is a traditional community ""ritual of inversion"" performance, popular in the United States in the early 19th century.</span><sup class=""reference""></sup><sup class=""reference""></sup><span> In this comic ritual, the <strong>all male cast</strong> would act out all roles of a traditional wedding party</span><span> – including those of bridesmaids, flower girls</span><span>, and the mother of the bride – while dressed in gowns and dresses.  </span><sup class=""reference""></sup><span>The event often raised money for charities, civic organizations, and churches.""   <br /></span>",Play,"Copyright Undetermined",image/jpeg,Image,1940-10,"<a href=""https://livingstondaily.newspapers.com/image/454606139/?terms=womanless&amp;match=1"">View Livingston County Press September 25, 1940 Article</a> <strong>(In Library Use Only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chamber of commerce,howell,howell high school,theater,unknown",https://archives.howelllibrary.org/files/original/9f6a171cf0b5eb02ba3e148063eeb0e0.jpg,"Still Image","Photos - Events",1,0
5584,https://archives.howelllibrary.org/items/show/5584,"Fred G. Catrell, 90th Birthday Party,  1984, First Presbyterian Church","These photographs were taken at Fred G. Catrell's 90th Birthday Party, held at the First Presbyterian Church, 323 West Grand River Avenue, Howell, Michigan.<br /><br />Fred Catrell was born in 1893 and died in 1995.  Mr. Catrell was very active in the Howell Community, and held many positions, including Howell City Clerk, City Councilman (1955), City Manager, and various roles including President of the Howell Chamber of Commerce.<br /><br />In photograph, Bill Scofield, and Joy Scofield along with Fred Catrell standing on the right.  <br /><br />Mr. Catrell was married to the former Laura O'Leary.",Persons,"Copyright Undetermined",image/jpeg,Image,1984,"<a href=""https://livingstondaily.newspapers.com/image/455406508/?terms=%22Fred%20Catrell%22&amp;match=1"">The Livingston County Press January 18, 1995 Article</a> <strong>(in library use only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","birthday,chamber of commerce,city clerk,howell,unknown","https://archives.howelllibrary.org/files/original/303dad49cc7c6c2cd6b22568dbc0ac5b.jpg,https://archives.howelllibrary.org/files/original/1c8be9baf16aed92314201b3de3ccd2d.jpg,https://archives.howelllibrary.org/files/original/72dbbfdf738334cc1c0c65381beee189.jpg,https://archives.howelllibrary.org/files/original/b56745596a92dc70848358e532d30ebd.jpg,https://archives.howelllibrary.org/files/original/3f76de460cc6f54d00fa594dc9c93eaf.jpg,https://archives.howelllibrary.org/files/original/a4a2c73590fe4b0dc978f7268ea22a8d.jpg","Still Image","Photos - People",1,0
7509,https://archives.howelllibrary.org/items/show/7509,"Girl Scouts, Service Project, Howell, Michigan","These are photographs taken of Girl Scouts who participated in a service project,  the ""Pick up trash for Clean Up Day"".  Afterwards, they had hot dogs at Chamber of Commerce, 404 East Grand River Avenue, Howell, Michigan.<br /><br />The exact date and names of the persons in the pictures are unknown.","Girl Scouts","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chamber of commerce,girl scout,grand river avenue,howell","https://archives.howelllibrary.org/files/original/4abc013b157ccbe1d884f598e04e979b.jpg,https://archives.howelllibrary.org/files/original/114e2711b3e20d50d187f0dbc7d78d77.jpg","Still Image","Photos - Events",1,0
7284,https://archives.howelllibrary.org/items/show/7284,"Howell Carnegie Library, Howell, Michigan, Laying of the Brass Plaque, Time Capsule, June 1977","They recorded the placement of the Brass Plaque on the Stone in front of the Howell Carnegie Library.  The plaque marked the placement of the Time Capsule which was buried March 9, 1977 by the Howell Bicentennial Committee.<br /><br />The man chipping away at the stone in preparation for the plaque was Dick Kline of Kline's Lettering Service, Durand, Michigan.<br /><br />The men placing the plaque were Mike Hagman, city councilman,  and Fred Catrell, Executive Director of the Howell Chamber of Commerce.<br /><br /><a href=""https://livingstondaily.newspapers.com/image/454111000/?terms=%22Stone%20plaque%20Library&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View the June 22, 1977 Livingston Daily Press &amp; Argus Article</a> <strong>(in library use only).</strong>","Libraries^^Time capsules","Copyright Undetermined",image/jpeg,Image,1977-06,,"Duane Zemper",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chamber of commerce,howell,library,time capsule","https://archives.howelllibrary.org/files/original/77a8f41c46261597509e1df6316bbbab.jpg,https://archives.howelllibrary.org/files/original/83929f2820eae11125daa39b9eeb6883.jpg,https://archives.howelllibrary.org/files/original/dbcef0ab515d523b6eb3772a119a3133.jpg,https://archives.howelllibrary.org/files/original/beb665a981a1be1089b28217b1922ece.jpg,https://archives.howelllibrary.org/files/original/2f2b26b643af2e3778c494270bc3d271.jpg,https://archives.howelllibrary.org/files/original/91443b2b9fa16c56a07cc50644456fe7.jpg,https://archives.howelllibrary.org/files/original/840bd216408946d2c93036d17e42ea5b.jpg","Still Image","Photos - Events",1,0
5215,https://archives.howelllibrary.org/items/show/5215,"Howell Chamber of Commerce Board, Howell, Michigan,  1950","This photograph was titled Howell Chamber of Commerce Board , Howell, Michigan, 1950.<br /><br />The Livingston County Press in their February 22, 1950 edition listed the following persons as Officers, Howard Pyles, Milo Taylor, Steven Itsell and Harry Ginsberg.<br /><br />The names of the persons in the photograph are unknown.","Officers' clubs","Copyright Undetermined",image/jpeg,Image,1950,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chamber of commerce,howell,unknown",https://archives.howelllibrary.org/files/original/4991c399e4681e29ed6d987986e66ff7.jpg,"Still Image","Photos - People",1,0
5213,https://archives.howelllibrary.org/items/show/5213,"Howell Chamber of Commerce Building, Howell, Michigan, 1949","Photographs of the Howell Chamber of Commerce Building, 303 West Grand River Avenue, Howell, Michigan.  It was next to Presbyterian Church, and in the photo local business men are painting the building, 1949.<br /><br />The persons in the photographs are unknown.",Building,"Copyright Undetermined",image/jpeg,Image,1949,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chamber of commerce,grand river avenue,howell,unknown","https://archives.howelllibrary.org/files/original/12d9d563f7cbd53c34d4925f8d8a2e71.jpg,https://archives.howelllibrary.org/files/original/e79a9a16f53bae5dcaed435f2875b9d9.jpg","Still Image","Photos - Places",1,0
5212,https://archives.howelllibrary.org/items/show/5212,"Howell Chamber of Commerce Building, Howell, Michigan, 1957","This is a photograph of the Howell Chamber of Commerce Building, 303 West Grand River Avenue, Howell, Michigan,  1957.",Buildings,"Copyright Undetermined",image/jpeg,Image,1957,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chamber of commerce,howell",https://archives.howelllibrary.org/files/original/64e7964f5217b219ca01ec200010aed4.jpg,"Still Image","Photos - Places",1,0
5222,https://archives.howelllibrary.org/items/show/5222,"Howell Chamber of Commerce, Howell Michigan, 50th Anniversary Celebration, 1999,  Photos Pulled for Event; Joan Carol's Clothing","In 1999, Howell Chamber of Commerce, Howell, Michigan, celebrated its 50th Anniversary and used a number of photographs to mark the event.<br /><br />In this 1971 photograph, Chamber members Cherie Withey, on the left,  and Sue Gallup, of Joan Carol's Clothing store, 109 West Grand River Avenue, Howell, advertise for ""Sidewalk Days"".",Commerce,"Copyright Undetermined",image/jpeg,Image,1971,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","apparel,chamber of commerce,grand river avenue,howell",https://archives.howelllibrary.org/files/original/40cf1b6707916987f63cb74cda95f50b.jpg,"Still Image","Photos - Events",1,0
5221,https://archives.howelllibrary.org/items/show/5221,"Howell Chamber of Commerce, Howell, Michigan, 50th Anniversary Celebration;  Photos  Pulled for Event, 1999","In 1999, Howell Chamber of Commerce, Howell, Michigan, celebrated its 50th Anniversary and used a number of photographs to mark the event.<br /><br />This is one of the photographs and shows the billboard that was located on Westbound I-96 between Brighton and Howell; the billboard was sponsored by the Howell Chamber of Commerce.",Billboards,"Copyright Undetermined",image/jpeg,Image,1999,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","billboard,chamber of commerce,howell",https://archives.howelllibrary.org/files/original/dfdb54243f85c236020b5cdedcd1d711.jpg,"Still Image","Photos - Events",1,0
5220,https://archives.howelllibrary.org/items/show/5220,"Howell Chamber of Commerce, Howell, Michigan, 50th Anniversary Photos (1999); Sidewalk Daze, 1950's","In 1999, Howell Chamber of Commerce, Howell, Michigan, celebrated its 50th Anniversary and used a number of photographs to mark the event.<br /><br />In this photograph from the late 1950's, Sidewalk Dazes is happening.   Howard Pyles is roped by Joe Harris in front of Sutton's Hardware, 121 - 123 West Grand River Avenue.   Howard Pyles and Arnold Heino owned Sutton's Hardware, and it was later owned by the Shaw's.   Joe Harris was the owner of Diamond Dot Market on M-59 in Howell.",Commerce,"Copyright Undetermined",image/jpeg,Image,1999,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,chamber of commerce,grand river avenue,hardware,market",https://archives.howelllibrary.org/files/original/0d336f809eeff76a9271260620e509c7.jpg,"Still Image","Photos - Events",1,0
