﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
8362,https://archives.howelllibrary.org/items/show/8362,"Howell High School Athlete Groups, Howell, Michigan - 1914","<span>Howell High School Athlete Groups, Howell, Michigan - 1914</span><br /><br /><span>unknown location and people</span>","High school athletes","No Copyright - United States",image/jpeg,Image,1914,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","athlete,howell high school,unknown",https://archives.howelllibrary.org/files/original/a817534cc5837cd012687c3d9c3aecd5.jpg,"Still Image","Photos - People",1,0
8364,https://archives.howelllibrary.org/items/show/8364,"Howell High School Athlete Groups, Howell, Michigan - 1914","<span>Howell High School Athlete Groups, Howell, Michigan - 1914</span><br /><br /><span>unknown location and people</span>","High school athletes","No Copyright - United States",image/jpeg,Image,1914,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","athlete,howell high school,unknown",https://archives.howelllibrary.org/files/original/72df69a6e20989acfc6a19e1946232a6.jpg,"Still Image","Photos - People",1,0
8366,https://archives.howelllibrary.org/items/show/8366,"Howell High School Athlete Groups, Howell, Michigan - 1914","<span>Howell High School Athlete Groups, Howell, Michigan - 1914</span><br /><br /><span>unknown location and people</span>","High school athletes","No Copyright - United States",image/jpeg,Image,1914,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","athlete,howell high school,unknown",https://archives.howelllibrary.org/files/original/c82ac02a73164e72b49a9fc856b6235e.jpg,"Still Image","Photos - People",1,0
8368,https://archives.howelllibrary.org/items/show/8368,"Howell High School Athlete Groups, Howell, Michigan - 1914","<span>Howell High School Athlete Groups, Howell, Michigan - 1914</span><br /><br /><span>unknown location and people</span>","High school athletes","No Copyright - United States",image/jpeg,Image,1914,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","athlete,howell high school,unknown",https://archives.howelllibrary.org/files/original/215f9c7ab20c4c726a5ea3e79df39061.jpg,"Still Image","Photos - People",1,0
8370,https://archives.howelllibrary.org/items/show/8370,"Howell High School Athlete Groups, Howell, Michigan - 1914","Howell High School Athlete Groups, Howell, Michigan - 1914<br /><br />unknown location and people","High school athletes","No Copyright - United States",image/jpeg,Image,1914,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","athlete,howell high school,unknown",https://archives.howelllibrary.org/files/original/9d8977eabb8e4dfec5598c98cb10f7a0.jpg,"Still Image","Photos - People",1,0
8464,https://archives.howelllibrary.org/items/show/8464,"Howell High School, Howell, Michigan, Track Team, 1965","This is a photograph of the 1965 Howell High School, Howell, Michigan, Track Team.<br /><br />The names of the persons are unknown.","High school athletes","Copyright Undetermined",image/jpeg,Image,1965,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","athlete,howell,howell high school,track and field,unknown",https://archives.howelllibrary.org/files/original/cb4e78593317a14fb0904a0eb0500656.jpg,"Still Image","Photos - People",1,0
8485,https://archives.howelllibrary.org/items/show/8485,"Howell High School, Cross Country Team, Howell, Michigan, State Cross Country Meet &amp; Annual Banquet, 1963/1964","This is a collection of pictures of the 1963/1963 Howell High School Cross Country Team, Howell, Michigan, featuring photographs from the State Meet and the Annual Banquet.<br /><br />As described in the 1963 ""Torch"" Howell High School Yearbook, the Howell Cross Country Team listed its members as, Rick Dunn, C. Soule, Craig Soule, Richard Harris, Henry Wilmer, Steve Zemper, R. Crum, Frank Schafer, John Miller, Allen Jonckheere, Doug Christenson, J. Woodruff, Jim Strickler, Dave Starkey, and Coach Robert Bloomer.  Manager was Tim Bloomer.<br /><br />The Fall 1963 Season opened with an ""easy victory over Holt, and they went on to win the Napoleon Invitational.  At our Third Annual Torchlight Run, they came through with a first place tie with Milford over a field of extremely tough Class B competition.""  At home, the Harriers posted victories over Okemos, Fenton, Haslett, and Everett.  They posted second at the Greyhound Invitational and the Clarenceville Invitation, and a third again Thurston and Ypsilanti.  A fourth place finish at the Albion Invitational Championship was a highlight.  The team qualified for the State Meet with a third at the Farmington Regional.  This was followed by a first at the Capital Circuit Meet.  At the State Meet, they placed tenth.<br /><br />The exact location of the photographs is unknown, and the names of the persons are unknown.<br />In photograph, 0015, Coach Robert Bloomer is with Outstanding Player Craig Woodstock, and Most Improved Richard Hoover.   In photograph 0036,  Coach George Marshall of Eastern Michigan University is speaking at the Annual Banquet.  In photograph 0035, Coach Robert Bloomer is flanked by Richard Harris and Craig Woodstock, and in photo 0051 is Craig Woodstock.","High school athletes","Copyright Undetermined",image/jpeg,Image,1963/1964,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","athlete,cross country,howell,howell high school,unknown","https://archives.howelllibrary.org/files/original/274cf7130f2ede2e50815c41f3f2cac8.jpg,https://archives.howelllibrary.org/files/original/9356bd9053c00b08acd4203f4cb29b61.jpg,https://archives.howelllibrary.org/files/original/b0578c2ffc2839d9fa57c17d43c80da1.jpg,https://archives.howelllibrary.org/files/original/a8aa04fa304a057d57ef6c2a07347b9a.jpg,https://archives.howelllibrary.org/files/original/e7183f8f48328c4efb06567ab25a990f.jpg,https://archives.howelllibrary.org/files/original/f462b332537dc4392c8600df00f375e1.jpg,https://archives.howelllibrary.org/files/original/527cc19d587ac6ae5b1b04543f1ef9b0.jpg,https://archives.howelllibrary.org/files/original/f5562781d5f75d8525a1a5aebd1b02e0.jpg,https://archives.howelllibrary.org/files/original/77e5d246836cb18c04ef8338f3dd0841.jpg,https://archives.howelllibrary.org/files/original/eb2fc4e4796c50c0a2f19ed823a83e3e.jpg,https://archives.howelllibrary.org/files/original/ec5405d2cf830d1839aa77bc389c6301.jpg,https://archives.howelllibrary.org/files/original/0af6a25c48907c3ccae941b9652e712b.jpg,https://archives.howelllibrary.org/files/original/0574cf1ff8fab238b411abf0c174638b.jpg,https://archives.howelllibrary.org/files/original/47bc5874bdcd446c4fdfdd0f1f770dec.jpg,https://archives.howelllibrary.org/files/original/c4b8cfc4ef12a51dd0a2f7dd620d7c1b.jpg,https://archives.howelllibrary.org/files/original/023a3fae6f2521eea1cf1bd5d34122dc.jpg,https://archives.howelllibrary.org/files/original/865cdd805f4a74c0fa538b3015b8def9.jpg,https://archives.howelllibrary.org/files/original/71f21e0bbbccf3ffb4deffcd867a125d.jpg,https://archives.howelllibrary.org/files/original/a57a0d1e92e7b57769a9b0130dd60464.jpg,https://archives.howelllibrary.org/files/original/5bc72c2fac0d239b98e8fc66e15e6cd4.jpg,https://archives.howelllibrary.org/files/original/480df7316b53a01844b170435cdf5e97.jpg,https://archives.howelllibrary.org/files/original/37ae79afcba63a4b5334afe98b669550.jpg,https://archives.howelllibrary.org/files/original/7e05cdf4011001c2a9203d4b16ce66d8.jpg,https://archives.howelllibrary.org/files/original/b60c7eeac92521ec4d07efb391869be7.jpg,https://archives.howelllibrary.org/files/original/27a7fd697bf79721dac39a7252ec2950.jpg","Still Image","Photos - People",1,0
8510,https://archives.howelllibrary.org/items/show/8510,"Howell High School Cross Country Team, Howell, Michigan - 1969","Back row, from left:  Coach Sandy Herman, Jack Landon, Brian Williams, Steve Hagman, Manager Tom Matthews<br />Front row, from left: Doug Cameron, Terry Rummler, unknown, Chuck Yost, Chip Blanchard","Track and field","Copyright Undetermined",image/jpeg,Image,1969,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","athlete,howell high school,unknown",https://archives.howelllibrary.org/files/original/f80cf79ad2a2e4558c715d84ce9c80ad.jpg,"Still Image","Photos - People",1,0
8664,https://archives.howelllibrary.org/items/show/8664,"Howell High School Football, 1972, Michigan","Photos showing Howell High School Varsity coaches, returning lettermen, and varsity players.  Photos taken in 1972.","High school athletes","Copyright Undetermined",image/jpeg,Image,1972,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","athlete,howell high school,sports,unknown","https://archives.howelllibrary.org/files/original/c20a6cef87ae577394af62604b6bb1be.jpg,https://archives.howelllibrary.org/files/original/88befb77ab9bda94fc006d1ee05aeb48.jpg,https://archives.howelllibrary.org/files/original/e28177b82a3f2ce9fbd0f76d24296c22.jpg,https://archives.howelllibrary.org/files/original/b6163e5b87f5eb59cf9eed95e2c398c8.jpg,https://archives.howelllibrary.org/files/original/96dd4144e0d5e5bd7a7235d4f8bc6862.jpg,https://archives.howelllibrary.org/files/original/61ab116508a02f2a7f445e55e59ac2af.jpg,https://archives.howelllibrary.org/files/original/60264fd02bf18c110fc5983dfe2db01e.jpg,https://archives.howelllibrary.org/files/original/6f8eaaaeec5c42523e3cbfc96426f3dd.jpg,https://archives.howelllibrary.org/files/original/a6c7d683c372699e6be2990b744bb600.jpg,https://archives.howelllibrary.org/files/original/50e7f1953e4b030e3fe075b89a466d86.jpg,https://archives.howelllibrary.org/files/original/1ea508ab7ad7ff9241cc260071d7d0b5.jpg","Still Image","Photos - People",1,0
8676,https://archives.howelllibrary.org/items/show/8676,"Howell High School Cross Country Team, Howell, Michigan - 1967","A photo of the Howell High School Cross-Country team during the 1967 to 1968 school year. <span>Photo published in the 1967 Howell High School Homecoming Program</span>. <br /><br />Front Row (right to left): Dave Hasbrouck, Ross Woodstock, Gerry Grieves, Ken Richardson, Bob Anderson, John Parke, and Ray Comer.<br /><br />Back Row (right to left): Tom Matthews, Jim Hoover, Bruce Peckins, Pat Casady, Dan Steinacker, Mike Franklin, and Coach Gierke.","High school athletes","Copyright Undetermined",image/jpeg,Image,1967,"Howell High School Homecoming Program, 1967",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","athlete,howell,howell high school",https://archives.howelllibrary.org/files/original/37e03e5650c4a18501d7849b524ec867.jpg,"Still Image","Photos - People",1,0
