﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
6023,https://archives.howelllibrary.org/items/show/6023,"1403 West Grand River Avenue, Howell, Michigan - 1984","This photograph is of the southside of the 1400 block of West Grand River Avenue, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  In view is the Livingston Intermediate School District Building at 1403 West Grand River Avenue. <br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,livingston county,R/UDAT,school",https://archives.howelllibrary.org/files/original/791f17442b22da016fe3b5f966a4583f.jpg,"Still Image","Photos - Places",1,0
8276,https://archives.howelllibrary.org/items/show/8276,"1984 Razing of Central School, Michigan Ave., Howell, Michigan","1984 Razing of Central School, Michigan Ave., Howell, Michigan","School buildings","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,school,unknown","https://archives.howelllibrary.org/files/original/9c504f685804f0c2650f141c051f17ca.jpg,https://archives.howelllibrary.org/files/original/583490a5ff33278d1ef8262d2b92b518.jpg,https://archives.howelllibrary.org/files/original/c5b1a09f81cb5800f0c774750bef9307.jpg,https://archives.howelllibrary.org/files/original/cb24a1c7d22225dba60a73bec064b782.jpg,https://archives.howelllibrary.org/files/original/e94c8c2a8134a12195080a4d4312ff6b.jpg,https://archives.howelllibrary.org/files/original/75456ee99c4c70135e2ba3a469470451.jpg,https://archives.howelllibrary.org/files/original/21edcc1e545a95be94f0205fbd216b17.jpg,https://archives.howelllibrary.org/files/original/aef4cd89edb5279e339ccc8eafdafbd1.jpg,https://archives.howelllibrary.org/files/original/4ce03a1bc465c49a8fc4e5f6da48ba63.jpg,https://archives.howelllibrary.org/files/original/53008c03fc4c22f9a9a11581d8c100d5.jpg,https://archives.howelllibrary.org/files/original/1a398de147e99f8dba5068721f24e0b7.jpg,https://archives.howelllibrary.org/files/original/d5eb3ce75142b322a7c58cff8eefadaf.jpg,https://archives.howelllibrary.org/files/original/2100c4f5dd0e32bc3281b1b03bfe6e99.jpg","Still Image","Photos - Places",1,0
10429,https://archives.howelllibrary.org/items/show/10429,"Aerial View of Howell, Michigan","This is an early aerial view of Howell, Michigan, taken by Cleave, from Union School, believed to be looking south on Michigan Avenue (Division Street, East Street).","Aerial photographs","No Copyright - United States",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial photograph,howell,michigan avenue,school",https://archives.howelllibrary.org/files/original/b699fa24ea3c035d1f3e239f2846baaf.jpg,"Still Image","Photos - Places",1,0
10104,https://archives.howelllibrary.org/items/show/10104,"Benedict School, Livingston County, Michigan","Benedict School, Livingston County, Michigan<br /><br />The school was located in Genoa Township Section 16. <br /><br />Hiram Smith began at this school around age 5 (about Fall term of 1888).  Minnie Vogelsberg was the teacher. Three Fires Elementary School is in the field that used to be behind the Benedict School.<br /><br />unknown year of photo<br /><br /><a href=""https://quod.lib.umich.edu/m/micounty/3927841.0001.001/54?q1=genoa&amp;view=image&amp;size=200"" target=""_blank"" rel=""noreferrer noopener"">View 1875 map location.</a>","School buildings","Copyright Undetermined",image/jpeg,Image,,"Donated by Kathy Knall",,,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,rural school,school,unknown","https://archives.howelllibrary.org/files/original/f5d73a6d0a4e4999e1c11e3c60c62425.jpg,https://archives.howelllibrary.org/files/original/f470341c5df04a1109c55fe86bf04b46.jpg,https://archives.howelllibrary.org/files/original/f9210187932ff8921c4a1e9f8ae5cb7d.jpg,https://archives.howelllibrary.org/files/original/0a4bf6d9f87a8d04f19cdeb05f608773.jpg,https://archives.howelllibrary.org/files/original/d22bbcf24a88477972eedeefb36a0785.jpg","Still Image","Photos - Places",1,0
8391,https://archives.howelllibrary.org/items/show/8391,"Benjamin School, Livingston County, Michigan","One room school house located in Section 27, on North Fowlerville Rd at Sherwood Rd near Fowlereville, Michigan.<br /><br />Built 1882. Restored in early 1980's. Burned 2005.<br /><br /><a href=""https://howelllibrary.org/catalog/?record=1148481#iiicatalogresults"">For more information view the Mastodons to Manufacturers: A History of Fowlerville, Michigan in the Local History Room.</a><br /><br /><a href=""https://livingstondaily.newspapers.com/search/?query=%22benjamin%20school%22"" target=""_blank"" rel=""noreferrer noopener"">View Livingston County Press &amp; Argus newspapers with articles about Benjamin School.</a>",Schools,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","livingston county,school","https://archives.howelllibrary.org/files/original/d4f8fc86120ca8569892c6e575ac3403.jpg,https://archives.howelllibrary.org/files/original/70c7a9d7b3641b3aa21b1c5b33b29f69.jpg,https://archives.howelllibrary.org/files/original/f9a3f83dd606e40a31f4f76b3c86ddd0.jpg,https://archives.howelllibrary.org/files/original/63a32d9cd145f268c69d70e09f9b95f0.jpg","Still Image","Photos - Places",1,0
9487,https://archives.howelllibrary.org/items/show/9487,"Bozarth Carpet Center, 202 South Michigan Avenue, Howell, Michigan","This is a photograph of the interior of Bozarth Carpet Center, 202 South Michigan Avenue, Howell, Michigan.<br /><br />This address was the site of 1926 United States Post Office in Howell.  It later housed school rooms, then A &amp; P Tea Company store, then Bozarth Carpet Center,  the Corner Pocket Billiard Center, Egnash Auctions and Swann's.",Flooring,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","carpet store,grocery,howell,pool hall,post office,school",https://archives.howelllibrary.org/files/original/2831acc89ba9bf8b4eea5b9c557b6aa9.jpg,"Still Image","Photos - Places",1,0
9117,https://archives.howelllibrary.org/items/show/9117,"Brick Union School Building, Fowlerville, Michigan -1890s","Brick Union School Building, Fowlerville, Michigan -1890s. The original Union School building is to the right of the brick Union School building. The original Union School building was located on North Collins St. Fowlerville, Michigan.<br /><br /><a href=""https://howelllibrary.org/catalog/?record=1148481#iiicatalogresults"">For more information view the Mastodons to Manufacturers: A History of Fowlerville, Michigan in the Local History Room.</a>","High schools","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fowlerville,school",https://archives.howelllibrary.org/files/original/2c551b3006f207b98040f154f92482e6.jpg,"Still Image","Photos - Places",1,0
5775,https://archives.howelllibrary.org/items/show/5775,"Brick Union School, Fowlerville, 1890","<span>Brick Union School Building, Fowlerville, Michigan -1890s. The original Union School building was to the right of the brick Union School building. The original Union School building was located on North Collins St. Fowlerville, Michigan.</span><br /><br /><a href=""https://howelllibrary.org/catalog/?record=1148481#iiicatalogresults"">For more information view the Mastodons to Manufacturers: A History of Fowlerville, Michigan in the Local History Room.</a>",Schools,"No Known Copyright",image/jpeg,Image,1890,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fowlerville,school",https://archives.howelllibrary.org/files/original/f69e1fb1ce518da500290f0f5513c6ba.jpg,"Still Image","Photos - Places",1,0
10545,https://archives.howelllibrary.org/items/show/10545,"Brick Union School, Fowlerville, Michigan, 1890","<span>This is a photograph of the Brick Union School Building, Fowlerville, Michigan -1890s. The original Union School building was to the right of the brick Union School building. <br /><br />The original Union School building was located on North Collins St. Fowlerville, Michigan.</span>","School buildings","No Copyright - United States",image/jpeg,Image,1890,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fowlerville,school",https://archives.howelllibrary.org/files/original/092fce9aaa09362382311fdd6df68ade.jpg,"Still Image","Photos - Places",1,0
9100,https://archives.howelllibrary.org/items/show/9100,"Brighton High School, Brighton, Michigan - 1868-1928","Brighton High School, Brighton, Michigan - 1868-1928<br /><br /><strong>Caption:</strong> Public School - Brighton, Mich, 115-2","High school buildings","No Copyright - United States",image/jpeg,Image,,,,"W.G. Cook",,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,school",https://archives.howelllibrary.org/files/original/0d146306af1ed78e26c4b0e0cf72a30b.jpg,"Still Image","Photos - Places",1,0
