﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
6392,https://archives.howelllibrary.org/items/show/6392,"Adolph Buek, Hamburg Township, Livingston County, Michigan","This is a portrait of Adolph Buek, son of Dr. Ernest Adolph Buek, Brighton Lodge #247.  The Buek's were early pioneers in Hamburg Township, Livingston, Michigan.",Person,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,doctor,hamburg,pioneer",https://archives.howelllibrary.org/files/original/670ae52f576a3dcd7efdcf79d0f04db4.jpg,"Still Image","Photos - People",1,0
9764,https://archives.howelllibrary.org/items/show/9764,"Ann Arbor Railroad Depot Station, Hamburg, Michigan","This is a photograph taken in 1957 of the Ann Arbor Railroad Station/Depot in Hamburg Michigan.<br /><br />Names of persons in photograph unknown.<br /><br />This photograph shows the ""Doodlebug"" or McKeen Electric Car that was one of several owned by the Ann Arbor Railroad.","Railroad stations","Copyright Undetermined",image/jpeg,Image,1957,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,hamburg,railroad,unknown",https://archives.howelllibrary.org/files/original/8f0482a1198f26a71c2f90d886522e90.jpg,"Still Image","Photos - Places",1,0
7442,https://archives.howelllibrary.org/items/show/7442,"Beach at Buck Lake , Hamburg, Michigan","Beach at Buck Lake , Hamburg, Michigan",Lakes,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","buck lake,hamburg",https://archives.howelllibrary.org/files/original/8f097dd053e8e7edda0333f791eba733.jpg,"Still Image","Photos - Places",1,0
8238,https://archives.howelllibrary.org/items/show/8238,"Campbell Septic Company, Hamburg, Michigan - 1978","Campbell Septic Company, Hamburg, Michigan - 1978<br /><br />Photographs of Truck shot for yellow pages. unknown people in photographs","Septic tanks^^Business","Copyright Undetermined",image/jpeg,Image,1978,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,hamburg,unknown","https://archives.howelllibrary.org/files/original/518d54283325687e5199e4bf3844e6fb.jpg,https://archives.howelllibrary.org/files/original/76337471f01c40f3bfabcaa1f542dca4.jpg,https://archives.howelllibrary.org/files/original/cfb2f4830c8ed23a6a0094bdfbcaba26.jpg","Still Image","Photos - Places",1,0
7435,https://archives.howelllibrary.org/items/show/7435,"Campbell Town Mill, Hamburg, Michigan, 1900","This photograph was included in the book, ""Memories: Hamburg Settlement Days - 150 Years"", 1981, Edited by Pearl Ahnen.<br /><br />In the book, ""The Campbell Town Mill and the area called 'Campbell Town' were named after Mr. Bradford Campbell who with Mr. Abel Peck settled in the area along Ore Creek from near Cowell Road to Maltby Road.""  It was also called Campbellville.<br /><br />Mr. Peck and Mr. Campbell bult their mill on Ore Creek shortly after the mill was bult in Hamburg Villiage.  The mill was still in operation until 1907.<br /><br />They also noted, ""It is difficult to get to the exact area where the mill stood, but in the early days, all area roads ran down to the Campbell Town Mill.   The dam broke often and one year it took the road by the mill with it"".",Gristmills,"No Copyright - United States",image/jpeg,Image,1900,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","gristmill,hamburg","https://archives.howelllibrary.org/files/original/90c6d71c80605121a4abe2cae1729f53.jpg,https://archives.howelllibrary.org/files/original/c2f08389c86b6a93ab3953ddc93ca6b9.jpg","Still Image","Photos - Places",1,0
5373,https://archives.howelllibrary.org/items/show/5373,"First Communion, St. Paul Lutheran Church,  Hamburg, Michigan, 1982","This group of photographs are of a First Communion, at St. Paul Lutheran Church, 7701 M-36, Whitmore Lake, Michigan, 1982.<br /><br />The names of the persons in the pictures are unknown.",Church,"Copyright Undetermined",image/jpeg,Image,1982,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,hamburg,unknown,whitmore lake","https://archives.howelllibrary.org/files/original/a4d7479196bf18868cd369d7df0d5ccf.jpg,https://archives.howelllibrary.org/files/original/7e412d9608e25482d387453cdd2a273d.jpg,https://archives.howelllibrary.org/files/original/f21cffdf6e8883d13051896dadd41500.jpg,https://archives.howelllibrary.org/files/original/15e7ee6310148b5aa6d109da0319d9ee.jpg,https://archives.howelllibrary.org/files/original/9e3ad790036f82877e833e4dd4ff9fd0.jpg,https://archives.howelllibrary.org/files/original/a0c4040b517a8f34c154adf70de5ab5d.jpg,https://archives.howelllibrary.org/files/original/6e627f471be7c607683a5598a243dca0.jpg,https://archives.howelllibrary.org/files/original/c814163c1dd92f956288275fefd9bdc7.jpg,https://archives.howelllibrary.org/files/original/2347adce6f5390dc9c8735a7d9518d2e.jpg,https://archives.howelllibrary.org/files/original/4470ed5469afffab188180ba81a923a8.jpg,https://archives.howelllibrary.org/files/original/5230a19dbd08d54269b14f3f37f653fc.jpg,https://archives.howelllibrary.org/files/original/1cbc39e3e29f4dc0bbd2c5f99ed7919c.jpg,https://archives.howelllibrary.org/files/original/a2f9dc824b3713092c0c6f73247c88ad.jpg","Still Image","Photos - Events",1,0
9207,https://archives.howelllibrary.org/items/show/9207,"Hamburg Food Center, Hamburg, Livingston, Michigan - 1976","Photographs, dated 1976, is of the Hamburg Food Center, 10623 Hamburg Road, Hamburg, Michigan.",Supermarkets,"Copyright Undetermined",image/jpeg,Image,1976,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grocery,hamburg,supermarket,unknown","https://archives.howelllibrary.org/files/original/73e1b18834928742480bb0a1f5c945ef.jpg,https://archives.howelllibrary.org/files/original/31fee2d18e154b1dc59446cc9f24af05.jpg,https://archives.howelllibrary.org/files/original/aeedc2539998dbb073546c17c7992674.jpg,https://archives.howelllibrary.org/files/original/f538180a76dc23d7b0f4c3fcfb16c30d.jpg,https://archives.howelllibrary.org/files/original/7876911ddaad808c44e9f7816a3a755b.jpg,https://archives.howelllibrary.org/files/original/b5c7e1606658593be22e88c3f47cf26e.jpg,https://archives.howelllibrary.org/files/original/045ee5f351c0be3894cf709b0224e375.jpg,https://archives.howelllibrary.org/files/original/668bd1ab71fa46889faecd3ef42bf06a.jpg","Still Image","Photos - Places",1,0
8878,https://archives.howelllibrary.org/items/show/8878,"Hamburg School Bus, Bridge Collapse, Hamburg, Michigan, 1962","This photograph shows the school bus accident that occurred on last steel truss bridge on Hamburg Road, Livingston County, Michigan.  This bridge spanned the Huron River and collapsed under the weight of the bus in the fall of 1962.  The school bus was carrying sixty elementary students to the Hamburg School, and fortunately, there were no serious injuries.",Accidents,"Copyright Undetermined",image/jpeg,Image,1962,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","accident,bridge,hamburg,school bus",https://archives.howelllibrary.org/files/original/bd63cd00b1ba539025c923dac5421056.jpg,"Still Image","Photos - Events",1,0
6216,https://archives.howelllibrary.org/items/show/6216,"Mrs. Buss Allan, Farm, Hamburg, Livingston, Michigan","This is a photograph of Mrs. Buss Allan, in front of the  farm house, Hamburg, Livingston, Michigan.<br /><br />The names of the other persons in the photograph are unknown.<br /><br />The exact location and date of the photograph are unknown.",Farms,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","farm,hamburg,livingston county,unknown",https://archives.howelllibrary.org/files/original/a07e848f338fcda75907647ea13e320c.jpg,"Still Image","Photos - People",1,0
10635,https://archives.howelllibrary.org/items/show/10635,"O. W. Sexton Home, Hamburg, Livingston, Michigan, 1879","This is a photograph of the sketch of O.W. Sexton's home, Hamburg, Livingston, Michigan that was included in the 1879 ""History of Livingston County"" book.",Home,"No Copyright - United States",image/jpeg,Image,1879,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hamburg,home,livingston county",https://archives.howelllibrary.org/files/original/2a39ee6e158048b1861efab64af976a7.jpg,"Still Image","Photos - Places",1,0
