﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
6275,https://archives.howelllibrary.org/items/show/6275,"Howell Bowling Alley Fire, Howell, Michigan, October 1947","These photographs were taken of the October 21st, 1947 fire at the Howell Bowling Alleys, Howell, Michigan.  The names of the persons in the pictures are unknown.<br /><br />The owner of the ""Howell Bowling Alleys"" was Charles Domine.  Several months later, construction was started on a new bowling alley on East Grand River Avenue near Fair Street.  The building was the property of Fred Cronenwett, and was adjacent to the Ude Sweet Shoppe at 213 East Grand River Avenue, Howell, Michigan.<br /><br /><span style=""text-decoration:underline;"">The Livingston County Press &amp; Argus/image/454007351/?terms=%22bowling%20alley%22fire&amp;match=1  </span><strong>(in library use only).</strong>",Fire,"Copyright Undetermined",image/jpeg,Image,1947/10/21,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bakery,bowling alley,candy shop,fire,grand river avenue,howell","https://archives.howelllibrary.org/files/original/c4f74230ab6b2439f90a612c2939b673.jpg,https://archives.howelllibrary.org/files/original/90761da44a4e7b9b631346175a5bd26e.jpg","Still Image","Photos - Events",1,0
6278,https://archives.howelllibrary.org/items/show/6278,"Thureson Lumber Company, 1301 East Grand River Avenue, Howell, Michigan, Fire, October 14, 1943","These photographs were taken in the aftermath of the fire at the sawmill at Thureson Lumber Company, 1301 East Grand River Avenue, Howell, Michigan, October 14, 1943.",Fires,"Copyright Undetermined",image/jpeg,Image,1943-10-14,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fire,grand river avenue,howell,lumberyard,sawmill","https://archives.howelllibrary.org/files/original/bccb150c31fa28c9500d202fc9324b49.jpg,https://archives.howelllibrary.org/files/original/9dde488e66f1ba7bbc9903ab7e65b4e3.jpg","Still Image","Photos - Places",1,0
6281,https://archives.howelllibrary.org/items/show/6281,"Locey's Recreation Center, 300 block of East Grand River Avenue, Howell, Michigan, Fire, February 1935","This is a photograph of the aftermath of the fire at Locey's Recreation Center, 300 Block of East Grand River Avenue, Howell, Michigan, February 17, 1935.<br /><br /><span style=""text-decoration:underline;"">Livingston County Daily Press &amp; Argus/453827939/?terms=%22Locey%27s%20%20Recreation%22%20%20fire&amp;match=1</span> <strong>(in library use only)</strong>",Fires,"Copyright Undetermined",image/jpeg,Image,1935-02-17,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bowling alley,building,fire,grand river avenue,howell",https://archives.howelllibrary.org/files/original/e9a81f9091b90d66fb31d1c0e2da712e.jpg,"Still Image","Photos - Places",1,0
6282,https://archives.howelllibrary.org/items/show/6282,"Pere Marquette Elevator, Fire, Howell, Michigan, 5/26/1909","This photograph was taken of the Pere Marquette Elevator/Freight Warehouse fire, 5-27-1909.   The fire started on 5/26/1909.   C. J. Jewett is noted at the fire.  In the foreground are the railroad tracks.   <br /><br /><span style=""text-decoration:underline;"">The Livingston Daily Press &amp; Argus/image/453052459/?terms=Fire%20Marquette%22&amp;match=1  </span><strong>(inlibrary use only).</strong>",Fire,"Copyright Undetermined",image/jpeg,Image,1909/05/27,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fire,grain elevator,howell,railroad,unknown",https://archives.howelllibrary.org/files/original/158cfaff667ce72e96fe357f8d5b66b5.jpg,"Still Image","Photos - Events",1,0
6284,https://archives.howelllibrary.org/items/show/6284,"Fire, 10 Cent Barn,  115 North  Walnut Street, Howell, Michigan, 1941","This is a picture of the 100 block of North Walnut where in May 1941 a fire damaged the Ten Cent Barn at 115 North Walnut, and Charlie's Steak House at 113 North Walnut Street, Howell, Michigan.<br /><br /><span style=""text-decoration:underline;"">The Livingston County Press and Argus/image/454510736/?terms=%22Charlie%27s%20steak%22%20fire&amp;match=1  (in library use only).</span>",Fire,,image/jpeg,Image,1941/05,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","barn,fire,howell,restaurant",https://archives.howelllibrary.org/files/original/37bd3e8a123b3b75e6cfdaeb0872400e.jpg,"Still Image","Photos - Events",1,0
6285,https://archives.howelllibrary.org/items/show/6285,"Truck Fire, South Michigan Avenue, Howell, Michigan, 1980","These photographs were taken when a garbage truck caught on fire on South Michigan, Howell, Michigan,  across from Zemper Studio, 1980.  The truck and garbage in the streets is noted, and also there is a picture of the City of Howell Fire Department truck.",Fire,"Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fire,garbage truck,howell,michigan avenue","https://archives.howelllibrary.org/files/original/93a230e34e61bc9e4e66b9f99eba8cc7.jpg,https://archives.howelllibrary.org/files/original/d859022c08c83aeb5bbc3c3d3cbacc28.jpg,https://archives.howelllibrary.org/files/original/048668d536fbca4f01bb0438ee441525.jpg","Still Image","Photos - Events",1,0
6288,https://archives.howelllibrary.org/items/show/6288,"Pivot-Malloy Recycling Plant, 631 Dearborn Street, Howell, Michigan, Fire, July 21, 1981","These photographs were taken following fire at the Pivot-Malloy Recycling Plant, 631 Dearborn Street, Howell, Michigan, July 21, 1918.<br /><br />The plant recycled plastic bottles from the Pepsi Cola Plant.  Cleveland Metal Abrasives Company formerly occupied this site.<br /><br /><span style=""text-decoration:underline;"">Livingston County Press &amp; Argus/image/454328592/?terms=%22631%20Dearborn%22&amp;match=1</span>  <strong>(in library use only)<br /><br /></strong><span style=""text-decoration:underline;"">Livingston County Press &amp; Argus/image/454443051/?terms=%22Pivot-Malloy%22&amp;match=1</span> <strong>(in library use only)</strong>",Fires,"Copyright Undetermined",image/jpeg,Image,1981-07-21,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fire,howell,pepsi,recycling","https://archives.howelllibrary.org/files/original/fd3c0031993bb019eed2088c1ef79477.jpg,https://archives.howelllibrary.org/files/original/3c51af02c5e9a71d112de06508ee7c59.jpg,https://archives.howelllibrary.org/files/original/8720616f13533d92850ec7596fa2eb17.jpg,https://archives.howelllibrary.org/files/original/ae6934546155d98646594a98551ece7f.jpg,https://archives.howelllibrary.org/files/original/b698cfa93d9b2830b8c7fdcc86099225.jpg,https://archives.howelllibrary.org/files/original/5745e6be99a93e8bc8e1a0363864d84e.jpg,https://archives.howelllibrary.org/files/original/04725be447e8253b2c47ee4662e9b73c.jpg,https://archives.howelllibrary.org/files/original/bd5509c35f909020d702e25725259389.jpg,https://archives.howelllibrary.org/files/original/790ef8cb1dd215d36f5a572e04b74511.jpg,https://archives.howelllibrary.org/files/original/107af0f97c3985fad28e7626afcea983.jpg,https://archives.howelllibrary.org/files/original/842b1efc0f70961bbfe4868c5ec671ac.jpg,https://archives.howelllibrary.org/files/original/198a09c5be9a677edf57389b69a39f07.jpg","Still Image","Photos - Events",1,0
9483,https://archives.howelllibrary.org/items/show/9483,"H. H. Mills & Son Store - Howell, Michigan","H. H. Mills &amp; Son store build in the 1850's. Michigan Avenue north of Grand River Avenue, Howell, Michigan. Destroyed by fire in 1882. <br /><br />H. H. Mills was a son-in-law of Wm McPherson Sr.<br /><br />Photo shows adjoining building, store windows, merchandise, pedestrians. The building to the left is ? Daniels Restaurant and the building to the right is a hardware store.","Historic buildings","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,downtown,fire,howell,unknown",https://archives.howelllibrary.org/files/original/928c91df007dee3ae84ce5e1661fe8b6.jpg,"Still Image","Photos - Places",1,0
