﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
8786,https://archives.howelllibrary.org/items/show/8786,"Howell High School Boosters Club Renovates Page Field, Howell, Michigan - 1968","Howell High School Boosters Club Building Press Box and Bleachers at Page Field, Barnard St., Howell, Michigan - 1968.","High school athletes","Copyright Undetermined",image/jpeg,Image,1968,"<a href=""https://livingstondaily.newspapers.com/image/453434541/?terms=Howell%20booster&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">August 14, 1968 Livingston County Press Article<span> </span></a><strong>In Library Use Only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","boosters,football,howell,howell high school,page field,unknown","https://archives.howelllibrary.org/files/original/e174c4d8eb5cf7c1b8585525d23706c7.jpg,https://archives.howelllibrary.org/files/original/ec89233e8f1adbcd813b7441ef14fd5d.jpg,https://archives.howelllibrary.org/files/original/9eda5dea7d4ea94eaafaae197c6c348a.jpg,https://archives.howelllibrary.org/files/original/7b48054d02f2e8310bbc5aececb917b2.jpg,https://archives.howelllibrary.org/files/original/cf52571efabdb36329fc126349f8aa27.jpg,https://archives.howelllibrary.org/files/original/761e8b3bfbd41f629c3f553767069438.jpg,https://archives.howelllibrary.org/files/original/0a182a39dc26d02ad543db1137ea1705.jpg,https://archives.howelllibrary.org/files/original/675da9c2b253d3853804b4d2c9d88574.jpg,https://archives.howelllibrary.org/files/original/8fb05d8be2e0e659fbbf176a95b8b9df.jpg,https://archives.howelllibrary.org/files/original/f46882a7f10c29f7dad93b001a7c2e8c.jpg,https://archives.howelllibrary.org/files/original/3a031709ea0d683d37c141c44a55f005.jpg,https://archives.howelllibrary.org/files/original/5dd961399640e9289f3a839c8436a973.jpg,https://archives.howelllibrary.org/files/original/ec166668967ed8ba77d497eb2eba09ed.jpg,https://archives.howelllibrary.org/files/original/e791fce4033f05e947effe4fb4f122c4.jpg,https://archives.howelllibrary.org/files/original/05eb1eb698ed7cced715b4bdbc73a41d.jpg,https://archives.howelllibrary.org/files/original/23b5bd72fd3b1177cc3443f021665cb9.jpg,https://archives.howelllibrary.org/files/original/2a03c27fc948c6dd62b2f9dad4b5e5ca.jpg,https://archives.howelllibrary.org/files/original/451e712101c0c65e8d7bf1ac635178f5.jpg,https://archives.howelllibrary.org/files/original/9dd29e0883a69de78dcc3b8bc094da54.jpg,https://archives.howelllibrary.org/files/original/2f91bc5fc3d88642497467c1e10997f0.jpg,https://archives.howelllibrary.org/files/original/c05cec4cdfda4800373f6271d3ff0d35.jpg,https://archives.howelllibrary.org/files/original/9dc03343c903c3b543c22cee3354137c.jpg,https://archives.howelllibrary.org/files/original/9c38831872ef29b8daf990c36438bc9e.jpg,https://archives.howelllibrary.org/files/original/23067b05901b0f0e887d03213fcc6586.jpg,https://archives.howelllibrary.org/files/original/3c440bc42022649333aad771e4686645.jpg,https://archives.howelllibrary.org/files/original/a011ce2fabf6e51cda3853f8665700aa.jpg,https://archives.howelllibrary.org/files/original/666733697c9a9e451390e76e501fe870.jpg,https://archives.howelllibrary.org/files/original/e22635ca4f76f6680f582c6f9ee4bad4.jpg,https://archives.howelllibrary.org/files/original/fd9e1a7ded0fc805179831e9aee6d3a5.jpg,https://archives.howelllibrary.org/files/original/ddda86a92f0c775cade33e88f4714548.jpg,https://archives.howelllibrary.org/files/original/7a78a0873f544ef557a6d591c34a01ab.jpg,https://archives.howelllibrary.org/files/original/752bced417014839eac3a86736dd529a.jpg,https://archives.howelllibrary.org/files/original/d8c908f8808bb1213498ead2df4b94ae.jpg,https://archives.howelllibrary.org/files/original/77cb07f2df8a3667e18e2f279b9a0209.jpg,https://archives.howelllibrary.org/files/original/8236f8d05465028c231e8ace92f3bc20.jpg,https://archives.howelllibrary.org/files/original/1e546495b702df50319fc023c8e9515c.jpg,https://archives.howelllibrary.org/files/original/822bd2ff456546e1e6715474bbec1bb6.jpg,https://archives.howelllibrary.org/files/original/eacefeffb546d1f3315c77d6de2fe0a5.jpg,https://archives.howelllibrary.org/files/original/64db4a0021bfdcbf838e575e6fbd1ee2.jpg,https://archives.howelllibrary.org/files/original/a8060e8673756939b421bae2768b36fb.jpg,https://archives.howelllibrary.org/files/original/f86ab201a47f3d8f88a9324d2efc5086.jpg,https://archives.howelllibrary.org/files/original/505430e63a039a921c354d8a70ea2b5b.jpg,https://archives.howelllibrary.org/files/original/1811f0ffe74dac5a46b7bc8c35be2a34.jpg,https://archives.howelllibrary.org/files/original/19813d082cadd459a7d2e9b3a2b997b3.jpg,https://archives.howelllibrary.org/files/original/38796fe48471c7198e7ebaea04794ce4.jpg,https://archives.howelllibrary.org/files/original/aa7c12fe3dc5de7bccaa4beb1ebe6c4b.jpg,https://archives.howelllibrary.org/files/original/00eedfdbfbbf3b34a431957170151e39.jpg,https://archives.howelllibrary.org/files/original/10670d049009bb272b9147df74c1c0fa.jpg,https://archives.howelllibrary.org/files/original/f559c4d9cef4fc74991182a07465ac3d.jpg,https://archives.howelllibrary.org/files/original/0916c28f2a2c03297669d392b2f6c5a5.jpg,https://archives.howelllibrary.org/files/original/55f1235576ee7b9267bfd2c91dd3de19.jpg,https://archives.howelllibrary.org/files/original/96246b4303f946a7679af17005a36ec4.jpg,https://archives.howelllibrary.org/files/original/44cae9c7c05d482409975dc5ef1feff7.jpg","Still Image","Photos - Places",1,0
8565,https://archives.howelllibrary.org/items/show/8565,"Howell High School Coaches, Howell, Michigan - 1950's","Howell High School Coaches, Howell, Michigan - 1950's<br /><br /><strong>Right to Left:</strong> Harold Fulk, football coach. Jamieson, baseball and assistant football coach. <br /><br />Harold ""Red"" Fulk coached Howell's 1st undefeated and untied tam - 1955","High school athletes^^Coaches (Athletics)^^Football^^Baseball","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baseball,football,howell high school",https://archives.howelllibrary.org/files/original/54b4616473b65899f61fbb74fd9cb636.jpg,"Still Image","Photos - People",1,0
8538,https://archives.howelllibrary.org/items/show/8538,"Howell High School Football Game, Howell, Michigan - 1963","Howell High School Football Game, Howell, Michigan - 1963<br /><br />Dad's Night at game. John Page retires - 1963 unknown people","Football^^High school athletes","Copyright Undetermined",image/jpeg,Image,1963,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell high school,unknown",https://archives.howelllibrary.org/files/original/c156830827d582bfa906cdc2176f7210.jpg,"Still Image","Photos - Events",1,0
8581,https://archives.howelllibrary.org/items/show/8581,"Howell High School Football Team - 1922","Howell High School Football Team - 1922<br />""The Team"" is written at the top of the photograph. People are unknown","Football^^High school athletes","No Copyright - United States",image/jpeg,Image,1922,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell high school,unknown",https://archives.howelllibrary.org/files/original/6378857b35aba30c7d5411e56cb44b6e.jpg,"Still Image","Photos - People",1,0
8679,https://archives.howelllibrary.org/items/show/8679,"Howell High School Football Team, Howell, Michigan","<span>Howell High School Football Team, Howell, Michigan</span><br /><br /><span>unknown people and year</span>","High school athletes^^Football","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell high school,unknown",https://archives.howelllibrary.org/files/original/12a556493b65fb46e8f4e18994ac3e9c.jpg,"Still Image","Photos - People",1,0
8680,https://archives.howelllibrary.org/items/show/8680,"Howell High School Football Team, Howell, Michigan","<span>Howell High School Football Team, Howell, Michigan</span><br /><br /><span>unknown people and year</span>","High school athletes^^Football","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell high school,unknown",https://archives.howelllibrary.org/files/original/2da592abbf9ff8d8bddfc941be34d92e.jpg,"Still Image","Photos - People",1,0
8681,https://archives.howelllibrary.org/items/show/8681,"Howell High School Football Team, Howell, Michigan","<span>Howell High School Football Team, Howell, Michigan</span><br /><br /><span>unknown people and year</span>","High school athletes^^Football","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell high school,unknown",https://archives.howelllibrary.org/files/original/e0b3f8896a3d8dc0e045a826c467224d.jpg,"Still Image","Photos - People",1,0
8682,https://archives.howelllibrary.org/items/show/8682,"Howell High School Football Team, Howell, Michigan - 1907","Howell High School Football Team, Howell, Michigan - 1907<br /><br />unknown people","High school athletes^^Football","No Copyright - United States",image/jpeg,Image,1907,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell high school,unknown",https://archives.howelllibrary.org/files/original/96f2db4c21acd540c79d8f6d513825e8.jpg,"Still Image","Photos - People",1,0
8571,https://archives.howelllibrary.org/items/show/8571,"Howell High School Football Team, Howell, Michigan - 1922","Howell High School Football Team, Howell, Michigan - 1922<br /><br /><strong>Top Row Left to Right:</strong> Maycock (Left End), Cotter (Quarterback), W.A. Graff (Coach), Ford Beckwith (Captiain Right Halfback), Heeg (Left Guard), Garland (Right End)<br /><strong>2nd Row:</strong> Weimeister (Right Guard), Brown (Center), Weimaster (Left Tackle), Hubbell (Full Back), Hubbell (Right Tackle), Cook (Left Halfback)<br /><strong>Bottom Row:</strong> Lawson (Tackle), Perkins (End), Brogan (Halfback), Brady (Quarterback), Pless (Right Tackle) Newman (Right Halfback)","Football^^High school athletes","No Copyright - United States",image/jpeg,Image,1922,,"Ludwig - 1923",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell high school",https://archives.howelllibrary.org/files/original/d4566414522354750f3fadc08ea6569a.jpg,"Still Image","Photos - People",1,0
8556,https://archives.howelllibrary.org/items/show/8556,"Howell High School Football Team, Howell, Michigan - 1938","Howell High School Football Team, Howell, Michigan - 1938<br /><br />unknown people","High school athletes^^Football","Copyright Undetermined",image/jpeg,Image,1938,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell high school,unknown",https://archives.howelllibrary.org/files/original/79686ecdf544062a2f5c400094f0adce.jpg,"Still Image","Photos - People",1,0
