﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10318,https://archives.howelllibrary.org/items/show/10318,"Fred Read House on Hill Street, Pinckney, Michigan,  1898","This is a photograph of the Fred Read House on Hill Street, Pinckney, Michigan,  1898.","Homes and haunts","No Copyright - United States",image/jpeg,Image,1898,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,pinckney",https://archives.howelllibrary.org/files/original/9df209534c5ccdb9a360291a0365bdd7.jpg,"Still Image","Photos - Places",1,0
5224,https://archives.howelllibrary.org/items/show/5224,"Livingston County Home And Builder's Show,  Al Latson, Cliff Heller, Don Rhodes, Jeff Jeffries , Howell, Michigan, 1964","This is a photograph from the Livingston County Home and Builders Show, standing are Al Latson, Cliff Heller, Don Rhodes,  and Jeff Jeffries, Howell, Michigan.  The event was held April 9 - 11, 1964 at the Howell Armory and was sponsored by the Howell Jaycees.",Contractors,"Copyright Undetermined",image/jpeg,Image,1964,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","armory,builder,home,howell,jaycees",https://archives.howelllibrary.org/files/original/6a7c2797422df39ec499052622a92749.jpg,"Still Image","Photos - Events",1,0
5989,https://archives.howelllibrary.org/items/show/5989,"619 State Street, Howell, Michigan - 1984","This photograph is of the home at 619 State Street,Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  <br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,howell,R/UDAT",https://archives.howelllibrary.org/files/original/6985ce23f1f3ca3f449a13ca60781464.jpg,"Still Image","Photos - Places",1,0
5990,https://archives.howelllibrary.org/items/show/5990,"510 State Street, Howell, Michigan - 1984","This photograph is of the exterior of 510 State Street, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.    <br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,howell,R/UDAT",https://archives.howelllibrary.org/files/original/ac1279bb1fe434fe1afbc2bdd0ae516b.jpg,"Still Image","Photos - Places",1,0
6220,https://archives.howelllibrary.org/items/show/6220,"""Ken Peckens' Homestead"", Cohoctah, Michigan","This photograph was labeled ""Ken Peckens Homestead"".  Peckens was an early settler in Cohoctah Township, Livingston, Michigan.<br /><br />The date  and names of those in the photograph are unknown.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah township,farm,home,livingston county,unknown",https://archives.howelllibrary.org/files/original/76517c9638218194ece3d104bee106b9.jpg,"Still Image","Photos - Places",1,0
6393,https://archives.howelllibrary.org/items/show/6393,"Thomas Woulds Residence, Brighton Township, Livingston County, Michigan","This is a photograph of a sketch of the Residence of Thomas Woulds, Brighton Township, Livingston County, Michigan. This sketch was included in the book, ""History of Livingston County Michigan, 1880"".<br /><br />In 1875, T. Woulds owned 160 acres in section 15, Brighton Township, Livingston, Michigan.",Home,"No Copyright - United States",image/jpeg,Image,1880,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton township,home",https://archives.howelllibrary.org/files/original/2df67eb2b921bc83a1b62287d866846f.jpg,"Still Image","Photos - Places",1,0
6396,https://archives.howelllibrary.org/items/show/6396,"William White Residence, Howell Township, Livingston, Michigan","This is a photograph of a sketch of the Residence of William White, Howell, Livingston County, Michigan.<br /><br />This sketch was included in the book, ""History of Livingston County Michigan, 1880"".   In 1875, William White owned property in Section 23, Howell Township.",Home,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,howell,howell township",https://archives.howelllibrary.org/files/original/005c6b1514415e265d8e8feda06fb701.jpg,"Still Image","Photos - Places",1,0
6536,https://archives.howelllibrary.org/items/show/6536,"409 East Clinton Street, Howell, Michigan","Photographs of the house that was at 409 East  Clinton Street, Howell, Michigan.  It was owned in 1952 and 1961 by Charles Monroe.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,howell,unknown","https://archives.howelllibrary.org/files/original/871893cdbf55aa98dd2da9b3e973d662.jpg,https://archives.howelllibrary.org/files/original/3dd561cfa0601f50c3edf35ec9a23436.jpg","Still Image","Photos - Places",1,0
6538,https://archives.howelllibrary.org/items/show/6538,"William McPherson Jr., House, West Grand River Avenue, Howell, Michigan, 1915","This is a photograph of the William McPherson Jr., House, West Grand River Avenue, Howell, Michigan, 1915.  The names of the persons in the photograph are unknown.",Home,"No Copyright - United States",image/jpeg,Image,1915,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,howell,mcpherson,unknown",https://archives.howelllibrary.org/files/original/57e55646097f0f78ccd0ba669a74f6fa.jpg,"Still Image","Photos - Places",1,0
6543,https://archives.howelllibrary.org/items/show/6543,"Clifford Fritch, Lake Chemung Home, Genoa Twp., 1030 South Hughes Road, Howell, Michigan, 1953","This is a photograph of the home of Clifford Fritch, Lake Chemung Home, Genoa Twp., 1030 South Hughes Road, Howell, Michigan, 1953.",Home,"Copyright Undetermined",image/jpeg,Image,1953,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,howell,lake chemung",https://archives.howelllibrary.org/files/original/450ead61ff7447927bf53a64502c5d02.jpg,"Still Image","Photos - Places",1,0
