﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
9982,https://archives.howelllibrary.org/items/show/9982,"Loretta Schafer, Owner, Schafer's House of Music , Howell, Michigan,  1976","This is a portrait of Loretta Schafer, owner,  Schafer's House of Music, Howell, Livingston, Michigan,  1976",Person,"No Known Copyright",image/jpeg,Image,1976,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,howell,music",https://archives.howelllibrary.org/files/original/680a3790885cfcbd9965160812207f6c.jpg,"Still Image","Photos - People",1,0
9870,https://archives.howelllibrary.org/items/show/9870,"Hartland Music Hall, Hartland, Michigan","This is a photograph of the exterior of the Hartland Music Hall, 3619 Avon Street, Hartland, Michigan.",Theater,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hartland,music,theater",https://archives.howelllibrary.org/files/original/6c691a1a53b0b13dfe80ada1e8192061.jpg,"Still Image","Photos - Places",1,0
9869,https://archives.howelllibrary.org/items/show/9869,"Hartland Music Hall, Hartland, Michigan","This is a photograph of the exterior of the Hartland Music Hall, 3619 Avon Street, Hartland, Michigan.",Theater,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hartland,music,theater",https://archives.howelllibrary.org/files/original/a25953086bc399ef78a9598f58717598.jpg,"Still Image","Photos - Places",1,0
9868,https://archives.howelllibrary.org/items/show/9868,"Hartland Music Hall, Hartland Michigan","This is a photograph of the Hartland Music Hall, 3619 Avon Street, Hartland, Michigan.",Building,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hartland,music",https://archives.howelllibrary.org/files/original/1e7ca2dd166a8d1ead8a612cdd85d2b2.jpg,"Still Image","Photos - Places",1,0
8928,https://archives.howelllibrary.org/items/show/8928,"Howell High School, Girls Band, 1947","This is a photograph of the Howell High School Girls Band, Howell, Michigan.  They are shown marching north on South Michigan Avenue in 1947.<br /><br />The names of the persons is the photograph are unknown.",Bands,"Copyright Undetermined",image/jpeg,Image,1947,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,howell,howell high school,music,unknown",https://archives.howelllibrary.org/files/original/6f943c0bc6ee46ddeaf363417955bf21.jpg,"Still Image","Photos - People",1,0
8927,https://archives.howelllibrary.org/items/show/8927,"Howell High School Band, Howell, Michigan.","This is a photograph of the Howell High School Band, Howell, Michigan, about 1970.   The photograph was taken inside the high school bandroom, and Steve Hornyak was the Band Director.  The names of the band members are unknown.",Bands,"Copyright Undetermined",image/jpeg,Image,1970,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,howell,howell high school,music,unknown",https://archives.howelllibrary.org/files/original/8c06575a5f70069fa3a85568dc4654cd.jpg,"Still Image","Photos - People",1,0
8914,https://archives.howelllibrary.org/items/show/8914,"Howell HighSchool,  Band Director, Dale Marzewski","This is a photograph of Howell High School, Howell, Michigan, Band Director, Dale Marzewski.<br /><br />The date of the photograph is unknown.","Band directors","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,howell,howell high school,music,unknown",https://archives.howelllibrary.org/files/original/2cd690b83b7a2dbb565554f35ccabc1d.jpg,"Still Image","Photos - People",1,0
8913,https://archives.howelllibrary.org/items/show/8913,"Howell High School, Howell, Michigan, Band Director, Dale Marzewski","This is a photograph of Howell High School, Howell, Michigan, Band Director, Dale Marzewski.<br /><br />The year of the photograph is unknown.",,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,howell,howell high school,music,unknown",https://archives.howelllibrary.org/files/original/a39afb633c05740340395c67998c1a1d.jpg,"Still Image","Photos - People",1,0
8149,https://archives.howelllibrary.org/items/show/8149,"Mary Elizabeth Crandall Griffith, Howell, Michigan, 1949","This photograph is of Mary Elizabeth Crandall, daughter of L. Harold Crandall, Realtor, 322 East Grand River Avenue, Howell, Michigan, 1949.  Miss Crandall is shown playing a harp.  She was a 1950 Howell High School graduate;  she later married Harry Griffith.",Person,"Copyright Undetermined",image/jpeg,Image,1949,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,music,real estate",https://archives.howelllibrary.org/files/original/648f4442947e42c2704dc0b186fbb7e1.jpg,"Still Image","Photos - People",1,0
5976,https://archives.howelllibrary.org/items/show/5976,"100 Block of West Grand River Avenue, Howell, Michigan - 1984","This photograph is of the southside of the 100 block of West Grand River Avenue, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  In view taken from the intersection of Grand River Avenue and Michigan Avenue are cars, The Family Restaurant, Schafer's House of Music, Garland's Mens Apparel, Suttton's Hardware, Shippy's Paint, and the First Presbyterian Church. <br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","apparel,church,grand river avenue,howell,music,paint,R/UDAT,restaurant",https://archives.howelllibrary.org/files/original/f667b15620f9ff11f4a90850daa4dc96.jpg,"Still Image","Photos - Places",1,0
