﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5373,https://archives.howelllibrary.org/items/show/5373,"First Communion, St. Paul Lutheran Church,  Hamburg, Michigan, 1982","This group of photographs are of a First Communion, at St. Paul Lutheran Church, 7701 M-36, Whitmore Lake, Michigan, 1982.<br /><br />The names of the persons in the pictures are unknown.",Church,"Copyright Undetermined",image/jpeg,Image,1982,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,hamburg,unknown,whitmore lake","https://archives.howelllibrary.org/files/original/a4d7479196bf18868cd369d7df0d5ccf.jpg,https://archives.howelllibrary.org/files/original/7e412d9608e25482d387453cdd2a273d.jpg,https://archives.howelllibrary.org/files/original/f21cffdf6e8883d13051896dadd41500.jpg,https://archives.howelllibrary.org/files/original/15e7ee6310148b5aa6d109da0319d9ee.jpg,https://archives.howelllibrary.org/files/original/9e3ad790036f82877e833e4dd4ff9fd0.jpg,https://archives.howelllibrary.org/files/original/a0c4040b517a8f34c154adf70de5ab5d.jpg,https://archives.howelllibrary.org/files/original/6e627f471be7c607683a5598a243dca0.jpg,https://archives.howelllibrary.org/files/original/c814163c1dd92f956288275fefd9bdc7.jpg,https://archives.howelllibrary.org/files/original/2347adce6f5390dc9c8735a7d9518d2e.jpg,https://archives.howelllibrary.org/files/original/4470ed5469afffab188180ba81a923a8.jpg,https://archives.howelllibrary.org/files/original/5230a19dbd08d54269b14f3f37f653fc.jpg,https://archives.howelllibrary.org/files/original/1cbc39e3e29f4dc0bbd2c5f99ed7919c.jpg,https://archives.howelllibrary.org/files/original/a2f9dc824b3713092c0c6f73247c88ad.jpg","Still Image","Photos - Events",1,0
6216,https://archives.howelllibrary.org/items/show/6216,"Mrs. Buss Allan, Farm, Hamburg, Livingston, Michigan","This is a photograph of Mrs. Buss Allan, in front of the  farm house, Hamburg, Livingston, Michigan.<br /><br />The names of the other persons in the photograph are unknown.<br /><br />The exact location and date of the photograph are unknown.",Farms,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","farm,hamburg,livingston county,unknown",https://archives.howelllibrary.org/files/original/a07e848f338fcda75907647ea13e320c.jpg,"Still Image","Photos - People",1,0
6392,https://archives.howelllibrary.org/items/show/6392,"Adolph Buek, Hamburg Township, Livingston County, Michigan","This is a portrait of Adolph Buek, son of Dr. Ernest Adolph Buek, Brighton Lodge #247.  The Buek's were early pioneers in Hamburg Township, Livingston, Michigan.",Person,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,doctor,hamburg,pioneer",https://archives.howelllibrary.org/files/original/670ae52f576a3dcd7efdcf79d0f04db4.jpg,"Still Image","Photos - People",1,0
7435,https://archives.howelllibrary.org/items/show/7435,"Campbell Town Mill, Hamburg, Michigan, 1900","This photograph was included in the book, ""Memories: Hamburg Settlement Days - 150 Years"", 1981, Edited by Pearl Ahnen.<br /><br />In the book, ""The Campbell Town Mill and the area called 'Campbell Town' were named after Mr. Bradford Campbell who with Mr. Abel Peck settled in the area along Ore Creek from near Cowell Road to Maltby Road.""  It was also called Campbellville.<br /><br />Mr. Peck and Mr. Campbell bult their mill on Ore Creek shortly after the mill was bult in Hamburg Villiage.  The mill was still in operation until 1907.<br /><br />They also noted, ""It is difficult to get to the exact area where the mill stood, but in the early days, all area roads ran down to the Campbell Town Mill.   The dam broke often and one year it took the road by the mill with it"".",Gristmills,"No Copyright - United States",image/jpeg,Image,1900,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","gristmill,hamburg","https://archives.howelllibrary.org/files/original/90c6d71c80605121a4abe2cae1729f53.jpg,https://archives.howelllibrary.org/files/original/c2f08389c86b6a93ab3953ddc93ca6b9.jpg","Still Image","Photos - Places",1,0
7442,https://archives.howelllibrary.org/items/show/7442,"Beach at Buck Lake , Hamburg, Michigan","Beach at Buck Lake , Hamburg, Michigan",Lakes,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","buck lake,hamburg",https://archives.howelllibrary.org/files/original/8f097dd053e8e7edda0333f791eba733.jpg,"Still Image","Photos - Places",1,0
8103,https://archives.howelllibrary.org/items/show/8103,"William Ball, State Legislator from Livingston County, Michigan","This is a portrait of William Ball who was a Michigan State Legislator in 1865 and 1867.  William Ball was from Hamburg, Livingston, Michigan.",Legislators,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hamburg,legislator,livingston county",https://archives.howelllibrary.org/files/original/c834b1e95a6cab8ba7c47122834f19ec.jpg,"Still Image","Photos - People",1,0
8238,https://archives.howelllibrary.org/items/show/8238,"Campbell Septic Company, Hamburg, Michigan - 1978","Campbell Septic Company, Hamburg, Michigan - 1978<br /><br />Photographs of Truck shot for yellow pages. unknown people in photographs","Septic tanks^^Business","Copyright Undetermined",image/jpeg,Image,1978,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,hamburg,unknown","https://archives.howelllibrary.org/files/original/518d54283325687e5199e4bf3844e6fb.jpg,https://archives.howelllibrary.org/files/original/76337471f01c40f3bfabcaa1f542dca4.jpg,https://archives.howelllibrary.org/files/original/cfb2f4830c8ed23a6a0094bdfbcaba26.jpg","Still Image","Photos - Places",1,0
8875,https://archives.howelllibrary.org/items/show/8875,"School Bus Accident Bridge Collapse, Hamburg, Livingston, Michigan, 1962","This photograph shows the school bus accident that occurred on last steel truss bridge on Hamburg Road, Livingston County, Michigan.  This bridge spanned the Huron River and collapsed under the weight of the bus in the fall of 1962.  The school bus was carrying sixty elementary students to the Hamburg School, and fortunately, there were no serious injuries.",Accidents,"Copyright Undetermined",image/jpeg,Image,1962,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","accident,bridge,hamburg,school bus",https://archives.howelllibrary.org/files/original/93ceb02dbf364eede9557a947f4fb042.jpg,"Still Image","Photos - Events",1,0
8876,https://archives.howelllibrary.org/items/show/8876,"School Bus Accident Bridge Collapse, Hamburg, Livingston, Michigan, 1962","This photograph shows the school bus accident that occurred on last steel truss bridge on Hamburg Road, Livingston County, Michigan.  This bridge spanned the Huron River and collapsed under the weight of the bus in the fall of 1962.  The school bus was carrying sixty elementary students to the Hamburg School, and fortunately, there were no serious injuries.",Accidents,"Copyright Undetermined",image/jpeg,Image,1962,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","accident,bridge,hamburg,school bus",https://archives.howelllibrary.org/files/original/d9728c25ee3484db4c0e724189485d20.jpg,"Still Image","Photos - Events",1,0
8877,https://archives.howelllibrary.org/items/show/8877,"School Bus Accident Bridge Collapse, Hamburg, Livingston, Michigan, 1962","This photograph shows the school bus accident that occurred on last steel truss bridge on Hamburg Road, Livingston County, Michigan.  This bridge spanned the Huron River and collapsed under the weight of the bus in the fall of 1962.  The school bus was carrying sixty elementary students to the Hamburg School, and fortunately, there were no serious injuries.",Accidents,"Copyright Undetermined",image/jpeg,Image,1962,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","accident,bridge,hamburg,school bus",https://archives.howelllibrary.org/files/original/596cf3d056b4db2a30d2f445171a4d70.jpg,"Still Image","Photos - Events",1,0
