﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
6267,https://archives.howelllibrary.org/items/show/6267,"Barn Fire, 2858 Chilson Road, Howell, Michigan, October, 1964","These photographs were taken at the Harold Price farm, 2858 Chilson Road, Howell, Michigan, October 1964, as his barn burned.   <br /><br /><span style=""text-decoration:underline;"">Livingston County Press &amp; Argus/image/453802057/?terms=%22Chilson%20%22%20%20Fire&amp;match=1 </span><strong>(in library use only).</strong>",Fires,"Copyright Undetermined",image/jpeg,Image,1964-10-24,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","barn,farm,fire,howell","https://archives.howelllibrary.org/files/original/231bf9e8496d287af99d9ab8775e1f33.jpg,https://archives.howelllibrary.org/files/original/062d226c1fd5d94272f1bd88c45c46d8.jpg,https://archives.howelllibrary.org/files/original/896ea0921ed1e2ed07a57f8eb5675a7a.jpg","Still Image","Photos - Events",1,0
6266,https://archives.howelllibrary.org/items/show/6266,"Fire at Hotel Livingston Hotel, Howell, Michigan ","A photo of the Hotel Livingston on fire. A chimney in the building set fire to the dining room celing. There was little damage done to the building by the time firefighters were able to extinguish it. ",Hotels,"No Copyright - United States",image/jpeg,Image,1921,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fire,hotel,howell,michigan avenue",https://archives.howelllibrary.org/files/original/3da24797b32b249bbf570a0e41b9d99b.jpg,"Still Image","Photos - Events",1,0
6263,https://archives.howelllibrary.org/items/show/6263,"809 North Michigan Avenue, Howell, Michigan, Dr. Hollis Sigler House Fire, January 1962","These photographs are of 809 North Michigan Avenue, Howell, Michigan, January 1962, following a housefire at this address.  Dr. Hollis Sigler perished in the fire.<br /><br /><span style=""text-decoration:underline;"">The Livingston Daily Press &amp; Argus/image/454345935/?terms=%22Sigler%20fire%22  <strong>(in library use only).</strong></span>",Fire,"Copyright Undetermined",image/jpeg,Image,1962/01,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,fire,howell","https://archives.howelllibrary.org/files/original/000d254204b6ee68e596591087264d8e.jpg,https://archives.howelllibrary.org/files/original/9cb7221759f755b23830ee819a17870d.jpg","Still Image","Photos - Events",1,0
6244,https://archives.howelllibrary.org/items/show/6244,"Four Mile House Tavern, 4020 West Grand River Avenue, Howell, Michigan,  Fire,  March 1946","On March 16th, 1946, the 100 year old Four Mile House inn, 4020 West Grand River Avenue, Howell, Michigan was destroyed by a fire.  These photographs were taken during and after the fire.<br /><br />The March 20th 1946 Edition of the Livingston County Daily Press and Argus described the event.  ""The 100 year old Four Mile House, one of the historic landmarks of Livingston County burned to the ground March 16.  Officers were of the opinion the blaze might have been set by boisterous patrons to who the management had refused to sell beer.   The building was erected as a toll gate and later became a stage coach stop on the old plank road.  For a numbers of years, it had been used as a tavern. John Truhn was in charge of the establishment during the absence of Mr. Shelters (Irving), the owner"".<br /><br />Some time (1942) prior, the front of the building was <a href=""https://archives.howelllibrary.org/items/show/9981"">wrecked by a windstorm</a>, and, the article noted, during the summer months, while awaiting repair, patrons were ""served their beer in an open front room"".<br /><br />Mr. Shelter did rebuild the Four Mile House, and it reopened in November 1946.<br /><br />Grand River Avenue is visible in the photographs; the other building is unknown.","Taverns (Inns)","Copyright Undetermined",image/jpeg,Image,1946,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fire,grand river avenue,howell,inn,stagecoach,tavern","https://archives.howelllibrary.org/files/original/b95e0968dbb38037f5bd0d3f10138bb4.jpg,https://archives.howelllibrary.org/files/original/3b453e435f927abe2ffe8e681c051d42.jpg,https://archives.howelllibrary.org/files/original/b407f98ca0a5d5fb88993688b4841c76.jpg,https://archives.howelllibrary.org/files/original/b77237bd253d7fcf86342511f57b0f0b.jpg,https://archives.howelllibrary.org/files/original/df4585e5fc9ece8528cb00959115da24.jpg,https://archives.howelllibrary.org/files/original/a64a354b788018e6004bb55ad3e08b4f.jpg","Still Image","Photos - Places",1,0
6242,https://archives.howelllibrary.org/items/show/6242,"Barn Fire, North of Howell, Michigan, 1953","This is a photograph of a barn fire north of Howell, Michigan, 1953.<br /><br />The date and exact location are unknown.",Fires,"Copyright Undetermined",image/jpeg,Image,1953,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","barn,farm,fire,howell",https://archives.howelllibrary.org/files/original/aacd97891538eee9b62744a61793b0fb.jpg,"Still Image","Photos - Places",1,0
6236,https://archives.howelllibrary.org/items/show/6236,"Howell Tire Company, 215 South Michigan, Howell, Michigan, August 11, 1959","These photographs were taken at the fire at Howell Tire Company, 215 South Michigan Avenue, Howell, Michigan,  August 1959.  Five persons were injured when a wall fell upon them.  The business was a total loss.<br /><br />Howell Tire Company was owned by Jack Mauls.  The names of the persons in the pictures are unknown.<br /><br /><br /><span style=""text-decoration:underline;"">The Livingston Daily Press &amp; Argus/image/453764056/?terms=%22Howell%20Tire%22%20%20%20%20%20fire%22&amp;match=1 </span><strong>(in library use only)</strong>",Fires,"Copyright Undetermined",image/jpeg,Image,1959/08/11,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fire,howell,michigan avenue,tire,unknown","https://archives.howelllibrary.org/files/original/84f4d1da99591533a4a5f886f3362dc8.jpg,https://archives.howelllibrary.org/files/original/f214b1805b76b75a8323b3aff70cd17f.jpg,https://archives.howelllibrary.org/files/original/4feed1a59bb95f37bebf677957a42488.jpg,https://archives.howelllibrary.org/files/original/76e7b94f8c7d9fb077bb167722404fc4.jpg,https://archives.howelllibrary.org/files/original/0136b501b497c8581b3974a8a0cb9419.jpg,https://archives.howelllibrary.org/files/original/e9391ce5c32548a6d4559ee91a71b7b2.jpg","Still Image","Photos - Places",1,0
5141,https://archives.howelllibrary.org/items/show/5141,"New Fire Escape Behind Masonic Hall, Howell, Michigan - 1882","New fire escape behind Masonic Hall, Howell, Michigan. Building is the First National Bank Building.- 1882","Fire escapes","No Copyright - United States",image/jpeg,Image,1882,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fire,howell",https://archives.howelllibrary.org/files/original/e7e29f11d05abb983e33ada8adb47097.jpg,"Still Image","Photos - Places",1,0
304,https://archives.howelllibrary.org/items/show/304,"Fire on Block East of East St. and North  of Grand River Howell, Michigan - October 5, 1892","Photos showing the fire that happened on October 5, 1892 on the block east of East St. (present day Michigan Ave.) and North of Grand River in Howell, Michigan. The damage was estimated at $50,000.  Frank Hickey and Ed Wines perished. Some businesses shown in the photos are Ed K. Johnson Drugs and Henry C. Briggs Jeweler. They are both in the same building that was built in 1889. Current address of that building is <a href=""https://www.google.com/maps/place/112+E+Grand+River+Rd,+Howell,+MI+48843/@42.6071428,-83.9311397,17z/data=!3m1!4b1!4m5!3m4!1s0x8823475e4f2908c9:0x8cd29866667357d!8m2!3d42.6071389!4d-83.928951"" target=""_blank"" rel=""noreferrer noopener"">112 E Grand River Rd, Howell, MI 48843.</a> <span>This entire block had burned in 1887.<br /><br />There is an additional photo ""The Champion Fire Extinguisher During the Fire of 1892"" on page 127 of <a href=""http://archives.howelllibrary.org/items/show/242"" target=""_blank"" rel=""noreferrer noopener"">The Howell Bicentennial History 1776-1976 Part 2</a>.<br /><br />View page page 122 of <a href=""http://archives.howelllibrary.org/items/show/242"">The Howell Bicentennial History 1776-1976 Part 2</a> for another picture after the fire.<br /><br /><a href=""https://archives.howelllibrary.org/exhibits/show/1892-fire-in-howell-michigan"">View the Exhibit</a> this Item is related to.</span>",Fire,"No Copyright - United States",image/jpeg,Image,1892-10-05,,"Homer Bush Peavy",,,,,,,,,"film negative^^photograph",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"" target=""_blank"" rel=""noreferrer noopener"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,fire,grand river avenue,howell","https://archives.howelllibrary.org/files/original/2be82bcc34b1a6cd8f9e3da35d94ee60.jpg,https://archives.howelllibrary.org/files/original/ac22a61be0ce29a99cd05f445a2e2614.jpg,https://archives.howelllibrary.org/files/original/5ccb622a9c90f321eeae3bf43b08a80b.jpg,https://archives.howelllibrary.org/files/original/03d46e403a68d618119bcb13108176cc.jpg,https://archives.howelllibrary.org/files/original/bcbf5a5042074468927de7eaa30a431c.jpg,https://archives.howelllibrary.org/files/original/cd4f0fc13c766e72b82d757b6fd6ea9f.jpg,https://archives.howelllibrary.org/files/original/3f507ec44c8bfed507269b9a836b8256.jpg,https://archives.howelllibrary.org/files/original/1bb216fd2f59e43b0c48689afd330273.jpg,https://archives.howelllibrary.org/files/original/09db2960869db57d174fcd9e0fb80bdc.jpg,https://archives.howelllibrary.org/files/original/bb0872071b369bdd7d9944a1bd5b9d2b.jpg,https://archives.howelllibrary.org/files/original/0b8ca61c07962030f4037c6585dac64a.jpg,https://archives.howelllibrary.org/files/original/58f000457c8cc6570a3aee24589cc64a.jpg,https://archives.howelllibrary.org/files/original/9752dcaa6155400d37fa06638d9121d6.jpg,https://archives.howelllibrary.org/files/original/c5bbef2268d4db6addf1d30cb2909672.jpg,https://archives.howelllibrary.org/files/original/feb7bb01b8d278a5ace2b7f12c48a597.jpg","Still Image","Photos - Events",1,0
