﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
6714,https://archives.howelllibrary.org/items/show/6714,"Unidentified Damn in Howell, Michigan","This photograph was labeled, ""Unidentified house in Howell"" but appears to be a photograph above a damn, possibly at Thompson Lake, Howell, Michigan.  The persons in the photograph are unknown.",Dams,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dam,howell,thompson lake,unknown",https://archives.howelllibrary.org/files/original/9b103c5bcb2aeef9fcde38fb2da36f31.jpg,"Still Image","Photos - Places",1,0
7211,https://archives.howelllibrary.org/items/show/7211,"Thompson Lake in Winter, Howell, Michigan","Thompson Lake in Winter, Howell, Michigan with horses and sleighes gathered on the frozen lake.<br /><br />unknown date",Lakes^^Horses^^Sleighs,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,thompson lake,unknown",https://archives.howelllibrary.org/files/original/49b334a64d659505d32f4ffb29b81514.jpg,"Still Image","Photos - Places",1,0
7212,https://archives.howelllibrary.org/items/show/7212,"Thompson Lake Shoreline, Howell, Michigan","Thompson Lake Shoreline, Howell, Michigan<br /><br />unknown date",Lakes,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,thompson lake,unknown",https://archives.howelllibrary.org/files/original/ae0995a3cf8369639172ba42c68a50bc.jpg,"Still Image","Photos - Places",1,0
7213,https://archives.howelllibrary.org/items/show/7213,"Canoeing on Thompson Lake, Howell, Michigan","Canoeing on Thompson Lake, Howell, Michigan<br /><br />unknown people and date","Lakes^^Canoes and canoeing","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,thompson lake,unknown",https://archives.howelllibrary.org/files/original/6062005055847eef9c948a543f9b732f.jpg,"Still Image","Photos - Places",1,0
7214,https://archives.howelllibrary.org/items/show/7214,"Thompson Lake Shoreline, Howell, Michigan","Thompson Lake Shoreline, Howell, Michigan<br /><br />unknown date",Lakes,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,thompson lake,unknown",https://archives.howelllibrary.org/files/original/90fe2dd30947dab1d66080962be38fa9.jpg,"Still Image","Photos - Places",1,0
7215,https://archives.howelllibrary.org/items/show/7215,"Thompson Lake Shoreline, Howell, Michigan","Thompson Lake Shoreline, Howell, Michigan<br /><br />unknown date",Lakes,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,thompson lake,unknown",https://archives.howelllibrary.org/files/original/867447de20d26a5ae8fb272d58e1d276.jpg,"Still Image","Photos - Places",1,0
7216,https://archives.howelllibrary.org/items/show/7216,"Beach at Thompson Lake, Howell, Michigan - before 1990","Beach at Thompson Lake, Howell, Michigan - before 1990<br /><br />The docks were taken out around 1990. exact year unknown",Lakes^^Swimming,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,thompson lake,unknown",https://archives.howelllibrary.org/files/original/c09d14e5fffcf9acee67f44fe3980302.jpg,"Still Image","Photos - Places",1,0
7217,https://archives.howelllibrary.org/items/show/7217,"Bathing in Thompson Lake, Howell, Michigan","If you want to view this photo please visit the Archives in person.<br /><br />The image name associated to this item is HCDL-ngp-L001-02-0007_u.jpg<br /><br />unknown people and unknown date",Lakes,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,thompson lake,unknown",,"Still Image","Photos - Places",1,0
7218,https://archives.howelllibrary.org/items/show/7218,"Thompson Lake Beach, Howell, Michigan","Thompson Lake Beach, Howell, Michigan<br /><br />unknown year",Lakes^^Swimming,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,thompson lake,unknown",https://archives.howelllibrary.org/files/original/9b19a49ee90ff7d45d523ef0a26a0fd3.jpg,"Still Image","Photos - Places",1,0
7219,https://archives.howelllibrary.org/items/show/7219,"Thompson Lake Beach, Howell, Michigan","<span>Thompson Lake Beach, Howell, Michigan</span><br /><br /><span>unknown year</span>",Lakes^^Swimming,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,thompson lake,unknown",https://archives.howelllibrary.org/files/original/1d64a0ac364877475788658dbf194089.jpg,"Still Image","Photos - Places",1,0
